Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,176,,,,
2,up,Willie Nelson,Always On My Mind,2,2,175,,,,
3,up,Taylor Swift,If This Was A Movie (Taylor’s Version),8,3,2,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,2,109,18,2021-02-21,18,2021-02-21
5,up,Shania Twain,You're Still the One,30,2,176,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,170,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,5,2,176,,,,
8,down,Lady Antebellum,I Run to You,7,5,176,,,,
9,up,Exile,Kiss You All Over,9,5,168,,,,
10,up,Kenny Rogers,The Gambler,19,5,160,100,2020-03-22,100,2020-03-22
11,down,Willie Nelson,The Scientist,10,9,176,,,,
12,down,Faith Hill,Breathe,11,7,176,,,,
13,-,Brett Young,In Case You Didn't Know,-,8,35,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,101,63,2021-04-18,63,2021-04-18
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,176,,,,
16,down,Lonestar,Amazed,14,13,163,,,,
17,down,Kataleya,Tudo em Mim,16,14,116,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,6,2,175,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),20,8,45,86,2021-04-04,86,2021-04-04
20,-,Dolly Parton & Chet Atkins,Do I Ever Cross Your Mind,-,20,1,,,,
21,up,Drake Milligan,Sounds Like Something I'd Do,22,21,5,,,,
22,-,MaRynn Taylor,Dads and Daughters,-,22,1,,,,
23,-,Brenda Lee,I'm Sorry (Single Version),-,19,171,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,13,18,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,1,174,,,,
26,down,Tuscaloosa Twangers,Fare Thee Well (Dink's Song),21,21,2,,,,
27,-,Reba McEntire & Don Henley,Break Each Other's Hearts Again,-,27,1,,,,
28,-,Don Henley & Vince Gill,Sacrifice,-,28,1,,,,
29,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,18,6,,,,
30,-,Alison Krauss & Union Station,Teardrops Will Kiss the Morning Dew,-,30,1,,,,
