Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,208,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,205,,,,
3,up,Willie Nelson,Always On My Mind,4,2,207,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,139,18,2021-02-21,18,2021-02-21
5,up,Shania Twain,Man! I Feel Like a Woman!,16,2,205,,,,
6,-,Shania Twain,You're Still the One,-,2,206,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,200,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,7,2,206,,,,
9,up,Exile,Kiss You All Over,10,5,200,,,,
10,down,Kenny Rogers,The Gambler,8,5,192,100,2020-03-22,100,2020-03-22
11,up,Shania Twain,You're Still the One,29,11,179,,,,
12,down,Lady Antebellum,I Run to You,9,5,208,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,3,8,,,,
14,down,Willie Nelson,The Scientist,11,9,208,,,,
15,down,Faith Hill,Breathe,12,7,208,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,4,133,63,2021-04-18,63,2021-04-18
17,up,Brett Young,In Case You Didn't Know,32,8,49,,,,
18,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,208,,,,
19,down,Lonestar,Amazed,15,13,195,,,,
20,-,Shania Twain,You're Still the One (International Mix),-,16,13,,,,
21,-,Florida Georgia Line,That’s What’s Up,-,21,1,,,,
22,-,Florida Georgia Line,Dance For Me,-,22,1,,,,
23,-,Florida Georgia Line,Girl On the Radio,-,23,1,,,,
24,-,Johnny Cash,Ring of Fire (Single Version),-,24,2,,,,
25,up,Nate Smith,Chasing Cars,26,25,2,,,,
26,up,David Houston & Barbara Mandrell,Try A Little Harder,27,26,2,,,,
27,up,David Houston & Barbara Mandrell,We've Got Everything But Love,28,27,2,,,,
28,-,Kenny Rogers,Lady,-,13,154,,,,
29,-,Ryan Adams,Desire,-,26,169,,,,
30,-,Shania Twain,You're Still the One (Live),-,19,9,,,,
31,-,Eddie Rabbitt,Drivin' My Life Away,-,22,5,,,,
32,-,Trisha Yearwood,How Do I Live,-,32,8,,,,
33,-,George McAnthony,The Eyes Of The Ranger,-,33,1,,,,
34,-,Carrie Underwood,Damage,-,34,2,,,,
35,-,Carrie Underwood,Backsliding,-,35,1,,,,
36,-,Brian Owens,Soul In My Country (feat. Rissi Palmer & Robert Randolph),-,36,1,,,,
37,-,Johnny Cash,I Walk the Line (Re-Recorded),-,37,18,,,,
38,down,Taylor Swift,Better Than Revenge (Live / 2011),20,20,2,,,,
39,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,39,1,,,,
