Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,63,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,63,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,63,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,63,,,,
5,up,Johnny Cash,Personal Jesus,7,5,63,,,,
6,up,Shania Twain,You're Still the One,6,2,63,,,,
7,up,Lady Antebellum,I Run to You,8,5,63,,,,
8,up,James Morrison,You Give Me Something (Eg Version),10,6,63,,,,
9,up,Taylor Swift,Back to December (US Version),13,8,61,,,,
10,up,Johnny Cash,One,12,7,63,,,,
11,up,テイラー・スウィフト,22,11,7,62,,,,
12,down,Johnny Cash,Hurt,5,3,63,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,63,,,,
14,down,Kenny Rogers,Coward of the County,9,7,48,,,,
15,up,Taylor Swift,Mean,16,13,59,,,,
16,up,Johnny Cash,The Man Comes Around,17,12,63,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,63,,,,
18,up,Willie Nelson,Always On My Mind,19,2,62,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,63,,,,
20,up,Kenny Rogers,Lady,20,13,46,,,,
21,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,10,47,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,17,63,,,,
23,up,Johnny Cash,In My Life,23,18,63,,,,
24,up,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,24,,,,
25,up,Johnny Cash,Ring of Fire,25,2,63,,,,
26,up,Ryan Adams,Desire,46,26,63,,,,
27,up,Taylor Swift,Long Live,27,10,61,,,,
28,down,Kenny Rogers,You Decorated My Life,26,18,29,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,63,,,,
30,up,Shania Twain,You're Still the One,32,11,63,,,,
31,down,Brenda Lee,I'm Sorry (Single Version),29,19,63,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,3,61,7,2019-10-06,7,2019-10-06
33,up,Willie Nelson,The Scientist,33,9,63,,,,
34,down,Kenny Rogers,She Believes In Me,31,20,27,,,,
35,up,Exile,Kiss You All Over,35,5,60,,,,
36,up,Faith Hill,Breathe,36,7,63,,,,
37,up,Anne Murray,You Needed Me,37,7,63,,,,
38,up,Rosanne Cash,Seven Year Ache,38,16,63,,,,
39,up,Shania Twain,You've Got a Way,40,23,62,,,,
40,up,Sam Hunt,Take Your Time,41,29,63,,,,
41,up,Taylor Swift,Enchanted,42,20,63,,,,
42,up,Taylor Swift,Come Back... Be Here,44,29,60,,,,
43,up,テイラー・スウィフト,All Too Well,45,22,62,,,,
44,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,63,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,48,34,50,,,,
46,up,Keith Urban,Somebody Like You,50,20,44,,,,
47,down,Kenny Rogers,The Gambler,34,5,60,100,2020-03-22,100,2020-03-22
48,up,Kataleya,Tudo em Mim,53,14,63,,,,
49,up,Taylor Swift,The Moment I Knew,54,35,63,,,,
50,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,63,,,,
51,up,Shania Twain,Don't Be Stupid (You Know I Love You),56,26,62,,,,
52,down,Taylor Swift,Red (Demo),14,9,51,,,,
53,up,Carrie Underwood,Blown Away,57,35,62,,,,
54,up,Bryan White,From This Moment On (With Shania Twain),58,20,63,,,,
55,up,Taylor Swift,Girl At Home,59,36,59,,,,
56,down,Lonestar,Amazed,39,13,62,,,,
57,up,Olivia Newton-John,Have You Never Been Mellow,61,19,56,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,52,31,63,,,,
59,up,Carrie Underwood,Good Girl,63,48,61,,,,
60,down,Jace Everett,Bad Things,49,20,61,,,,
61,up,Shania Twain,That Don't Impress Me Much,65,17,57,,,,
62,up,Darius Rucker,Wagon Wheel,67,34,59,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,61,,,,
64,up,Johnny Cash,Father and Son (feat. Fiona Apple),64,33,60,,,,
65,up,Kenny Rogers,Lucille,68,22,21,,,,
66,up,Taylor Swift,Speak Now,69,29,57,,,,
67,up,Faith Hill,Breathe,70,33,56,,,,
68,up,Lady Antebellum,When You Got a Good Thing,72,43,57,,,,
69,up,Kim Carnes,Mistaken Identity,73,19,57,,,,
70,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,28,4,,,,
71,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,46,55,,,,
72,-,Kenny Rogers,Reuben James,-,40,1,,,,
73,up,Olivia Newton-John,Please Mr Please,75,41,47,,,,
74,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,56,2,,,,
75,-,Kenny Rogers,Ruby Don't Take Your Love To Town,-,75,1,,,,
76,down,テイラー・スウィフト,Begin Again,60,34,51,,,,
77,-,Kenny Rogers,Scarlet Fever,-,77,1,,,,
78,down,Taylor Swift,State of Grace (Acoustic Version),66,21,48,,,,
79,down,Taylor Swift,Our Song,76,26,21,,,,
80,down,LeAnn Rimes,How Do I Live,51,21,27,,,,
81,down,Lady Antebellum,I Run to You,77,22,54,,,,
82,-,Poco,Crazy Love,-,82,1,,,,
83,-,Orville Peck,Smalltown Boy,-,41,2,,,,
84,-,Dan + Shay,Speechless (Acoustic),-,84,1,,,,
85,-,Dan + Shay,Tequila (Acoustic),-,85,1,,,,
86,-,Dan + Shay,Tequila (The Vocals),-,86,1,,,,
87,-,Poco,Good Feelin' To Know,-,87,1,,,,
88,-,Kenny Rogers,Every Time Two Fools Collide,-,48,2,,,,
89,-,Poco,Keep On Tryin',-,89,1,,,,
90,-,Kip Moore,Young Love,-,90,1,,,,
91,down,Taylor Swift,Dear John,78,33,53,,,,
92,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,6,,,,
93,down,テイラー・スウィフト,Stay Stay Stay,80,35,36,,,,
94,down,Chris Stapleton,Tennessee Whiskey,43,15,18,,,,
95,down,Bonnie Raitt,I Can't Make You Love Me,81,42,45,,,,
96,down,Dixie Chicks,Everybody Knows,82,70,42,,,,
97,down,Johnny Cash,She Used to Love Me a Lot,85,67,33,,,,
98,down,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),97,97,2,,,,
99,down,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),98,66,2,,,,
100,down,Kelly Clarkson,Tie It Up,90,44,36,,,,
