Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,59,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,59,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,59,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,59,,,,
5,up,Johnny Cash,Hurt,5,3,59,,,,
6,up,Shania Twain,You're Still the One,7,2,59,,,,
7,down,Johnny Cash,Personal Jesus,6,5,59,,,,
8,up,Lady Antebellum,I Run to You,8,5,59,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,6,59,,,,
10,up,Taylor Swift,Back to December (US Version),12,8,57,,,,
11,down,テイラー・スウィフト,22,9,7,58,,,,
12,down,Johnny Cash,One,11,7,59,,,,
13,up,Taylor Swift,Red (Demo),26,9,47,,,,
14,up,Kenny Rogers & Sheena Easton,We've Got Tonight,15,10,43,,,,
15,down,Kenny Rogers,Coward of the County,13,7,44,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,59,,,,
17,down,Taylor Swift,Mean,16,13,55,,,,
18,up,Kenny Rogers,Lady,19,13,42,,,,
19,down,Johnny Cash,The Man Comes Around,17,12,59,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,59,,,,
21,up,Brenda Lee,I'm Sorry (Single Version),32,19,59,,,,
22,down,Willie Nelson,Always On My Mind,20,2,58,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),21,15,59,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,17,59,,,,
25,down,Johnny Cash,In My Life,23,18,59,,,,
26,down,Johnny Cash,Ring of Fire,24,2,59,,,,
27,down,Taylor Swift,Long Live,25,10,57,,,,
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,59,,,,
29,up,Shania Twain,You're Still the One,29,11,59,,,,
30,up,Willie Nelson,The Scientist,30,9,59,,,,
31,up,Exile,Kiss You All Over,31,5,56,,,,
32,up,Faith Hill,Breathe,33,7,59,,,,
33,up,Anne Murray,You Needed Me,34,7,59,,,,
34,up,Rosanne Cash,Seven Year Ache,35,16,59,,,,
35,up,Kenny Rogers,You Decorated My Life,49,18,25,,,,
36,up,Kenny Rogers,She Believes In Me,36,20,23,,,,
37,up,Kenny Rogers,Don't Fall In Love With a Dreamer,54,21,20,,,,
38,down,Shania Twain,You've Got a Way,37,23,58,,,,
39,down,Sam Hunt,Take Your Time,38,29,59,,,,
40,down,Taylor Swift,Enchanted,39,20,59,,,,
41,down,Taylor Swift,Come Back... Be Here,40,29,56,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,3,59,7,2019-10-06,7,2019-10-06
43,down,テイラー・スウィフト,All Too Well,41,22,58,,,,
44,-,Aaron Lacombe,From Here,-,44,1,,,,
45,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),43,12,59,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,44,34,46,,,,
47,down,Kenny Rogers,The Gambler,46,5,56,100,2020-03-22,100,2020-03-22
48,down,Lonestar,Amazed,47,13,58,,,,
49,up,Johnny Cash,Bridge Over Troubled Water,75,31,59,,,,
50,down,Kataleya,Tudo em Mim,48,14,59,,,,
51,down,Taylor Swift,The Moment I Knew,50,35,59,,,,
52,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),51,19,59,,,,
53,down,Shania Twain,Don't Be Stupid (You Know I Love You),52,26,58,,,,
54,up,Carrie Underwood,Blown Away,55,35,58,,,,
55,up,Bryan White,From This Moment On (With Shania Twain),56,20,59,,,,
56,up,Taylor Swift,Girl At Home,57,36,55,,,,
57,up,テイラー・スウィフト,Begin Again,78,34,47,,,,
58,down,Ryan Adams,Desire,42,26,59,,,,
59,up,Olivia Newton-John,Have You Never Been Mellow,59,19,52,,,,
60,up,Carrie Underwood,Good Girl,60,48,57,,,,
61,down,Keith Urban,Somebody Like You,45,20,40,,,,
62,down,Jace Everett,Bad Things,53,20,57,,,,
63,down,Shania Twain,That Don't Impress Me Much,61,17,53,,,,
64,up,Taylor Swift,State of Grace (Acoustic Version),81,21,44,,,,
65,down,Darius Rucker,Wagon Wheel,62,34,55,,,,
66,down,Taylor Swift,Speak Now,63,29,53,,,,
67,down,Faith Hill,Breathe,64,33,52,,,,
68,down,Lady Antebellum,When You Got a Good Thing,65,43,53,,,,
69,down,Kim Carnes,Mistaken Identity,66,19,53,,,,
70,-,Chris Young,A.M.,-,70,1,,,,
71,-,Dolly Parton,Jolene,-,22,6,,,,
72,up,Johnny Cash,Redemption Song (feat. Joe Strummer),87,31,57,,,,
73,up,Glen Campbell,Southern Nights,91,29,2,,,,
74,up,Johnny Cash,Father and Son (feat. Fiona Apple),88,33,56,,,,
75,up,Kenny Rogers,Lucille,89,22,17,,,,
76,-,Dolly Parton,I Will Always Love You,-,76,1,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,46,51,,,,
78,up,Miranda Lambert,Misery And Gin (Live),85,78,2,,,,
79,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,79,1,,,,
80,-,Chris Young,That Makes Me,-,80,1,,,,
81,-,Chris Young,Text Me Texas,-,81,1,,,,
82,-,Conway Twitty,C'est Si Bon,-,82,1,,,,
83,-,Chris Young,Twenty-One Candles,-,83,1,,,,
84,-,Sturgill Simpson,Brace for Impact (Live a Little),-,84,1,,,,
85,-,Chris Young,Rose In Paradise(Duet With Willie Nelson),-,85,1,,,,
86,-,Chris Young,Nothin' But the Cooler Left,-,86,1,,,,
87,-,Kenny Loggins,Conviction of the Heart,-,87,1,,,,
88,-,Kiefer Sutherland,Something You Love (Live in Berlin) [Single Edit],-,88,1,,,,
89,-,Chris Young,We're Gonna Find It Tonight,-,89,1,,,,
90,-,Terri Gibbs,Somebody's Knockin',-,26,3,,,,
91,down,Olivia Newton-John,Please Mr Please,68,41,43,,,,
92,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,91,1,,,,
93,-,Celine Toner,Somebody's Knocking,-,92,1,,,,
94,-,Tom Alexander,La Cumpersita,-,93,1,,,,
95,-,Aaron Lacombe,The Carnival's in Town,-,95,1,,,,
96,-,Aaron Lacombe,Uncle Carl,-,96,1,,,,
97,-,Dolly Parton,9 to 5,-,86,1,,,,
98,down,Taylor Swift,Our Song,69,26,17,,,,
99,down,Lady Antebellum,I Run to You,70,22,50,,,,
100,down,Taylor Swift,Dear John,71,33,49,,,,
