Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,183,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,181,,,,
3,up,Shania Twain,You're Still the One,3,2,183,,,,
4,up,Willie Nelson,Always On My Mind,4,2,182,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,116,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,177,7,2019-10-06,7,2019-10-06
7,up,Faith Hill,Breathe,11,7,183,,,,
8,down,Lady Antebellum,I Run to You,7,5,183,,,,
9,down,Exile,Kiss You All Over,8,5,175,,,,
10,down,Kenny Rogers,The Gambler,9,5,167,100,2020-03-22,100,2020-03-22
11,down,Willie Nelson,The Scientist,10,9,183,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,4,108,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,183,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,18,2,182,,,,
15,down,Lonestar,Amazed,14,13,170,,,,
16,-,Shania Twain,You're Still the One,-,11,170,,,,
17,-,Luke Bryan,Country Girl (Shake It for Me),-,17,1,,,,
18,down,Kataleya,Tudo em Mim,15,14,123,,,,
19,-,Carrie Underwood,Before He Cheats,-,19,1,,,,
20,-,Ken Dravis,Go Around,-,20,1,,,,
21,up,THE WEE AMIGOS,The Johnny Cash Medley,28,21,2,,,,
22,-,Lee Brice,Boy,-,19,1,,,,
23,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,5,,,,
24,-,Glen Campbell,Rhinestone Cowboy,-,24,9,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,23,4,,,,
26,-,Josh Turner,Your Man,-,20,34,,,,
27,-,Koe Wetzel,Creeps,-,24,1,,,,
28,-,Morgan Wallen,Last Night,-,22,2,,,,
29,-,Faith Hill,This Kiss,-,29,1,,,,
30,down,Taylor Swift,Bonus Track 1 (From The Vault),19,8,52,86,2021-04-04,86,2021-04-04
31,down,Junior Brown,Surf Medley,16,16,2,,,,
