Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,14,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,14,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,14,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,14,,,,
5,up,Shania Twain,You're Still the One,11,2,14,,,,
6,down,Lady Antebellum,I Run to You,5,5,14,,,,
7,up,テイラー・スウィフト,22,14,7,13,,,,
8,up,James Morrison,You Give Me Something (Eg Version),16,6,14,,,,
9,up,Johnny Cash,Personal Jesus,9,5,14,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,12,,,,
11,up,Taylor Swift,Red (Demo),12,9,13,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,14,,,,
13,down,Johnny Cash,Hurt,6,3,14,,,,
14,down,Johnny Cash,One,13,7,14,,,,
15,up,Johnny Cash,The Man Comes Around,18,12,14,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,14,,,,
17,down,Kenny Rogers,The Gambler,7,5,14,100,2020-03-22,100,2020-03-22
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,14,7,2019-10-06,7,2019-10-06
19,up,Willie Nelson,Always On My Mind,20,2,14,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,14,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,17,14,,,,
22,up,Johnny Cash,Ring of Fire,24,2,14,,,,
23,up,Taylor Swift,Long Live,28,10,12,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,6,14,88,2020-03-22,66,2020-03-29
25,-,Trisha Yearwood & Garth Brooks,Where Your Road Leads,-,25,1,,,,
26,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,14,,,,
27,up,Taylor Swift,The Story of Us,30,21,14,,,,
28,-,Taylor Swift,You Belong With Me,-,20,1,,,,
29,up,Willie Nelson,The Scientist,31,9,14,,,,
30,down,Johnny Cash,In My Life,26,18,14,,,,
31,up,Exile,Kiss You All Over,32,5,13,,,,
32,up,Faith Hill,Breathe,33,7,14,,,,
33,up,Brenda Lee,I'm Sorry (Single Version),35,19,14,,,,
34,up,Anne Murray,You Needed Me,36,7,14,,,,
35,up,Rosanne Cash,Seven Year Ache,37,16,14,,,,
36,up,Sam Hunt,Take Your Time,39,29,14,,,,
37,up,Taylor Swift,Enchanted,40,20,14,,,,
38,up,Taylor Swift,Come Back... Be Here,44,29,13,,,,
39,-,Tonight I'm Garth Brooks,The Dance,-,25,1,,,,
40,up,Ryan Adams,Desire,46,26,14,,,,
41,up,テイラー・スウィフト,All Too Well,48,22,13,,,,
42,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,12,14,,,,
43,down,Taylor Swift,Mine (US Version),8,7,12,,,,
44,up,Kenny Rogers,Coward of the County,45,7,14,,,,
45,up,Johnny Cash,Bridge Over Troubled Water,52,31,14,,,,
46,down,Shania Twain,You've Got a Way,43,23,13,,,,
47,up,Kataleya,Tudo em Mim,53,14,14,,,,
48,up,Lonestar,Amazed,55,13,14,,,,
49,up,Taylor Swift,The Moment I Knew,56,35,14,,,,
50,up,Keith Urban,Somebody Like You,57,20,3,,,,
51,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),59,19,14,,,,
52,up,Bryan White,From This Moment On (With Shania Twain),62,20,14,,,,
53,up,Carrie Underwood,Blown Away,63,35,14,,,,
54,down,Taylor Swift,Mean,17,13,12,,,,
55,up,テイラー・スウィフト,Begin Again,65,34,13,,,,
56,up,Taylor Swift,Girl At Home,67,36,13,,,,
57,down,Shania Twain,You're Still the One,25,11,14,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),60,26,13,,,,
59,-,Lionel Richie,Angel (feat. Pixie Lott),-,59,1,,,,
60,-,テイラー・スウィフト,Holy Ground,-,43,1,,,,
61,-,Johnny Cash,God's Gonna Cut You Down,-,34,1,,,,
62,up,Carrie Underwood,Good Girl,68,48,14,,,,
63,up,Johnny Cash,Redemption Song (feat. Joe Strummer),66,31,14,,,,
64,up,Cory Marks,Blame It on the Double,79,64,2,,,,
65,up,Cory Marks,Better Off,80,65,2,,,,
66,-,John Sawyer,The Red Strokes,-,66,1,,,,
67,-,John Sawyer,In Another's Eyes,-,67,1,,,,
68,-,Herb Pendersen,She's Every Woman,-,68,1,,,,
69,down,Taylor Swift,Ours,47,35,12,,,,
70,-,Freddy Fender,Wasted Days and Wasted Nights,-,70,1,,,,
71,down,Taylor Swift,Sparks Fly,51,31,12,,,,
72,down,Bonnie Raitt,I Can't Make You Love Me,42,42,12,,,,
73,-,Johnny Cash,If You Could Read My Mind,-,38,1,,,,
74,-,Johnny Cash,Rose of My Heart,-,74,1,,,,
75,-,JJS Allstars,If Tomorrow Never Comes,-,75,1,,,,
76,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,76,1,,,,
77,-,JJS Allstars,What She's Doing Now,-,77,1,,,,
78,-,Johnny Cash,Four Strong Winds,-,78,1,,,,
79,-,Taylor Swift,Long Live (Live / 2011),-,59,2,,,,
80,-,Shania Twain,Forever and for Always (Pop Red Edit),-,36,1,,,,
81,-,Josh Abbott Band,Wasn't That Drunk (feat. Carly Pearce),-,81,1,,,,
82,-,Johnny Cash,On the Evening Train,-,82,1,,,,
83,-,Hammoud Naser,تراهني,-,58,1,,,,
84,down,Taylor Swift,State of Grace (Acoustic Version),70,21,13,,,,
85,down,Darius Rucker,Wagon Wheel,71,34,14,,,,
86,down,Kenny Rogers,Lady,54,13,14,,,,
87,down,Jace Everett,Bad Things,72,20,14,,,,
88,-,Dolly Parton,The Great Pretender,-,18,4,,,,
89,up,Abbi Glines,Heartbreaker,95,89,2,,,,
90,down,Taylor Swift,Speak Now,74,29,13,,,,
91,down,Olivia Newton-John,Have You Never Been Mellow,76,19,13,,,,
92,down,Kim Carnes,Mistaken Identity,77,19,13,,,,
93,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),61,61,2,65,2019-12-15,21,2019-12-22
94,down,Faith Hill,Breathe,78,33,13,,,,
95,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),83,46,13,,,,
96,down,Lady Antebellum,When You Got a Good Thing,86,43,13,,,,
97,down,Johnny Cash with Bob Dylan,Girl from the North Country,87,35,13,,,,
98,up,Lady Antebellum,I Run to You,98,22,13,,,,
99,up,Taylor Swift,Dear John,99,33,13,,,,
100,down,Johnny Cash,Father and Son (feat. Fiona Apple),69,33,14,,,,
