Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,224,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,221,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
4,up,Luke Combs,Fast Car,4,4,9,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,155,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,6,2,223,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,216,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,9,2,222,,,,
9,down,Kenny Rogers,The Gambler,7,5,204,100,2020-03-22,100,2020-03-22
10,up,Beyoncé,16 CARRIAGES,10,10,2,,,,
11,up,Lady Antebellum,I Run to You,11,5,224,,,,
12,up,Willie Nelson,The Scientist,12,9,224,,,,
13,up,Faith Hill,Breathe,13,7,224,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,149,63,2021-04-18,63,2021-04-18
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,13,32,,,,
16,-,Kacey Musgraves,Deeper Well,-,16,1,,,,
17,-,Arcane Novaray,Wondering Why (feat. Honey Badger),-,17,1,,,,
18,-,David Nance,Mock the Hours,-,18,1,,,,
19,down,Beyoncé,TEXAS HOLD 'EM (Acapella),16,16,2,,,,
20,up,Chris Stapleton,Tennessee Whiskey,28,15,99,,,,
21,-,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),-,21,1,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,224,,,,
23,-,Nate Smith,Bulletproof,-,23,1,,,,
24,-,Morgan Wallen,Spin You Around (1/24),-,24,1,,,,
25,-,Megan Moroney,No Caller ID,-,25,1,,,,
26,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,26,1,,,,
27,-,Randall King,Burns Like Her,-,27,1,,,,
28,-,Dylan Gossett,Coal,-,28,1,,,,
29,-,Matt Stell,Breakin' in Boots,-,29,1,,,,
30,-,Tyler Hubbard,Back Then Right Now,-,30,1,,,,
31,-,Taylor Swift,Fearless (Taylor’s Version),-,13,8,,,,
32,-,Tenille Arts,"Back Then, Right Now",-,22,1,,,,
33,-,Hailey Whitters,Everything She Ain’t,-,33,1,,,,
34,-,Dillon Carmichael,Drinkin' Problems,-,34,1,,,,
35,-,Bailey Zimmerman,Chase Her,-,35,1,,,,
36,-,Cole Swindell,She Had Me At Heads Carolina,-,26,1,,,,
37,-,Luke Combs,Where the Wild Things Are,-,37,1,,,,
38,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,27,1,,,,
39,down,Lonestar,Amazed,18,13,211,,,,
40,-,George Strait,Write This Down,-,28,1,,,,
41,up,Whiskey Myers,Stone,43,41,3,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,19,2,219,,,,
43,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),17,17,2,,,,
44,-,Hindley Street Country Club,Just the Two of Us,-,30,2,,,,
45,-,Josh Turner,Your Man,-,20,43,,,,
46,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),33,29,4,,,,
47,down,Johnny Cash,Hurt,20,3,181,,,,
48,down,Lainey Wilson,Watermelon Moonshine,22,22,4,,,,
49,-,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),-,20,1,,,,
50,down,LECADE,Next Town Over,31,31,2,,,,
51,-,XTREME,Quick Revive loop,-,51,1,,,,
52,-,Brian Keane,Mexico,-,52,1,,,,
