Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,97,,,,
2,up,Lady Antebellum,Need You Now,2,1,97,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,97,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,97,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,97,,,,
6,up,Johnny Cash,Hurt,7,3,97,,,,
7,down,Shania Twain,You're Still the One,6,2,97,,,,
8,up,Johnny Cash,Personal Jesus,8,5,97,,,,
9,up,James Morrison,You Give Me Something (Eg Version),13,6,97,,,,
10,up,Lady Antebellum,I Run to You,14,5,97,,,,
11,down,Kenny Rogers,Coward of the County,9,7,82,,,,
12,up,Taylor Swift,Back to December (US Version),33,8,95,,,,
13,down,テイラー・スウィフト,22,10,7,96,,,,
14,up,Taylor Swift,Red (Demo),36,9,77,,,,
15,down,Kenny Rogers & Sheena Easton,We've Got Tonight,11,10,81,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,10,97,,,,
17,up,Taylor Swift,Mean,41,13,93,,,,
18,up,Johnny Cash,The Man Comes Around,30,12,97,,,,
19,down,Kenny Rogers,Lady,16,13,80,,,,
20,down,Willie Nelson,Always On My Mind,15,2,96,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,97,,,,
22,up,Johnny Cash,In My Life,27,18,97,,,,
23,up,Brenda Lee,I'm Sorry (Single Version),28,19,97,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,19,17,97,,,,
25,up,Anne Murray,You Needed Me,32,7,97,,,,
26,down,Johnny Cash,Ring of Fire,20,2,97,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),21,2,31,18,2021-02-21,18,2021-02-21
28,down,Kenny Rogers,You Decorated My Life,22,18,63,,,,
29,up,Taylor Swift,Long Live,48,10,95,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,23,21,58,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,97,,,,
32,down,Shania Twain,You're Still the One,25,11,97,,,,
33,-,Maihuen de los Angeles,Seremos Uno,-,22,5,,,,
34,down,Exile,Kiss You All Over,26,5,92,,,,
35,down,Johnny Cash,One,17,7,97,,,,
36,down,Willie Nelson,The Scientist,29,9,97,,,,
37,down,Faith Hill,Breathe,31,7,97,,,,
38,down,Kenny Rogers,She Believes In Me,34,20,61,,,,
39,down,Rosanne Cash,Seven Year Ache,35,16,97,,,,
40,down,Shania Twain,You've Got a Way,37,23,96,,,,
41,down,Sam Hunt,Take Your Time,38,29,97,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),39,4,22,63,2021-04-18,63,2021-04-18
43,up,Taylor Swift,Enchanted,52,20,97,,,,
44,down,Taylor Swift,Come Back... Be Here,42,29,94,,,,
45,up,Ryan Adams,Desire,47,26,97,,,,
46,down,Kenny Rogers,The Gambler,43,5,89,100,2020-03-22,100,2020-03-22
47,down,テイラー・スウィフト,All Too Well,44,22,96,,,,
48,-,Kameron Marlowe,Take You Up On It,-,48,1,,,,
49,-,Kameron Marlowe,Giving You Up (Acoustic),-,49,1,,,,
50,-,Lady Antebellum,I Run to You,-,22,74,,,,
51,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),45,12,97,,,,
52,up,Bryce Mauldin,Summer Song,74,52,2,,,,
53,up,Luke Combs,Sheriff You Want To,75,53,2,,,,
54,up,Luke Combs,Used to You,76,54,2,,,,
55,up,Luke Combs,The Way She Rides,77,55,2,,,,
56,-,Maihuen de los Angeles,Llorando Ausencia,-,10,5,,,,
57,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,46,81,,,,
58,-,Maihuen de los Angeles,Ay Cariño,-,40,4,,,,
59,-,Lady Antebellum,Golden,-,59,1,,,,
60,-,Maihuen de los Angeles,Mandame Quitar la Vida,-,60,1,,,,
61,-,Eddie Rabbitt,Drivin' My Life Away,-,61,1,,,,
62,-,Maihuen de los Angeles,El Aire / La Guitarra,-,62,1,,,,
63,-,Frankie Valli & The Four Seasons,Beggin',-,63,1,,,,
