Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,157,,,,
2,up,Lady Antebellum,Need You Now,2,1,158,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,157,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,157,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,158,,,,
6,down,Johnny Cash,Hurt,5,3,157,,,,
7,up,Johnny Cash,Personal Jesus,7,5,157,,,,
8,up,Shania Twain,You're Still the One,8,2,158,,,,
9,up,Kenny Rogers,Coward of the County,10,7,141,,,,
10,up,Lady Antebellum,I Run to You,11,5,158,,,,
11,up,Taylor Swift,Mine (US Version),12,7,94,,,,
12,up,テイラー・スウィフト,22,13,7,156,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,6,157,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,155,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,157,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,140,,,,
17,up,Taylor Swift,Mean,17,13,153,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,157,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,157,,,,
20,down,Kenny Rogers,Lady,19,13,139,,,,
21,down,Willie Nelson,Always On My Mind,20,2,157,,,,
22,up,Kenny Rogers,You Decorated My Life,25,18,122,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,152,7,2019-10-06,7,2019-10-06
24,up,Taylor Swift,Love Story (Taylor's Version),49,2,91,18,2021-02-21,18,2021-02-21
25,down,Johnny Cash,In My Life,23,18,157,,,,
26,up,Kenny Rogers,The Gambler,33,5,144,100,2020-03-22,100,2020-03-22
27,down,Dixie Chicks,Not Ready to Make Nice,24,17,156,,,,
28,down,Johnny Cash,Ring of Fire,26,2,158,,,,
29,down,Taylor Swift,Long Live,27,10,155,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,117,,,,
31,down,Brenda Lee,I'm Sorry (Single Version),30,19,157,,,,
32,up,Josh Turner,Your Man,35,20,23,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,156,,,,
34,down,Johnny Cash,One,32,7,157,,,,
35,down,Anne Murray,You Needed Me,34,7,154,,,,
36,up,Willie Nelson,The Scientist,36,9,158,,,,
37,up,Taylor Swift,Enchanted,37,20,157,,,,
38,up,Faith Hill,Breathe,38,7,158,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,120,,,,
40,up,Rosanne Cash,Seven Year Ache,40,16,154,,,,
41,up,Shania Twain,You've Got a Way,41,23,156,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),42,4,83,63,2021-04-18,63,2021-04-18
43,up,Sam Hunt,Take Your Time,43,29,156,,,,
44,up,Taylor Swift,Come Back... Be Here,45,29,154,,,,
45,up,テイラー・スウィフト,All Too Well,46,22,156,,,,
46,down,Shania Twain,You're Still the One,28,11,157,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),50,12,158,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,51,34,137,,,,
49,up,Keith Urban,Somebody Like You,54,20,134,,,,
50,up,Taylor Swift,Sparks Fly,55,31,126,,,,
51,down,Ryan Adams,Desire,48,26,156,,,,
52,up,Lonestar,Amazed,56,13,145,,,,
53,up,Mendon Hale,Cheap,61,53,2,,,,
54,-,Johnny Cash,Bridge Over Troubled Water,-,31,114,,,,
55,down,Elvis Presley,Always On My Mind,44,24,21,,,,
56,up,Exile,Kiss You All Over (Re-Recorded),57,56,6,,,,
57,-,Kataleya,Tudo em Mim,-,14,107,,,,
58,-,Willie Nelson,Georgia On My Mind,-,58,1,,,,
59,-,Waylon Jennings,Waymore's Blues,-,59,2,,,,
60,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,35,2,,,,
61,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,1,,,,
62,up,Blake Shelton,Kiss My Country Ass,68,62,2,,,,
63,up,Blake Shelton,Sure Be Cool If You Did,69,63,2,,,,
64,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),71,64,4,,,,
