Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,155,,,,
2,up,Lady Antebellum,Need You Now,2,1,156,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,155,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,155,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,156,,,,
6,up,Johnny Cash,Hurt,6,3,155,,,,
7,up,Shania Twain,You're Still the One,7,2,156,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,6,155,,,,
9,up,Lady Antebellum,I Run to You,10,5,156,,,,
10,up,Kenny Rogers,Coward of the County,11,7,139,,,,
11,up,Taylor Swift,Mine (US Version),12,7,92,,,,
12,down,Johnny Cash,Personal Jesus,8,5,155,,,,
13,up,テイラー・スウィフト,22,13,7,154,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,153,,,,
15,up,Taylor Swift,Red (Demo),15,9,122,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,155,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,138,,,,
18,up,Taylor Swift,Mean,18,13,151,,,,
19,up,Kenny Rogers,Lady,20,13,137,,,,
20,-,Johnny Cash,Sunday Morning Coming Down,-,20,1,,,,
21,up,Willie Nelson,Always On My Mind,22,2,155,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),21,2,89,18,2021-02-21,18,2021-02-21
23,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,155,,,,
24,up,Exile,Kiss You All Over,36,5,151,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,150,7,2019-10-06,7,2019-10-06
26,up,Dixie Chicks,Not Ready to Make Nice,26,17,154,,,,
27,down,Johnny Cash,The Man Comes Around,19,12,155,,,,
28,down,Johnny Cash,Ring of Fire,27,2,156,,,,
29,down,Kenny Rogers,You Decorated My Life,28,18,120,,,,
30,up,Elvis Presley,Always On My Mind,51,29,19,,,,
31,down,Taylor Swift,Long Live,29,10,153,,,,
32,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,115,,,,
33,down,Brenda Lee,I'm Sorry (Single Version),31,19,155,,,,
34,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,154,,,,
35,down,Shania Twain,You're Still the One,33,11,155,,,,
36,down,Johnny Cash,In My Life,25,18,155,,,,
37,down,Johnny Cash,One,34,7,155,,,,
38,down,Anne Murray,You Needed Me,35,7,152,,,,
39,down,Kenny Rogers,The Gambler,38,5,142,100,2020-03-22,100,2020-03-22
40,down,Willie Nelson,The Scientist,39,9,156,,,,
41,down,Taylor Swift,Enchanted,40,20,155,,,,
42,down,Faith Hill,Breathe,41,7,156,,,,
43,down,Kenny Rogers,She Believes In Me,42,20,118,,,,
44,down,Rosanne Cash,Seven Year Ache,43,16,152,,,,
45,down,Shania Twain,You've Got a Way,44,23,154,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),45,4,81,63,2021-04-18,63,2021-04-18
47,down,Sam Hunt,Take Your Time,46,29,154,,,,
48,down,Elvis Presley,Always On My Mind,47,24,19,,,,
49,down,Taylor Swift,Come Back... Be Here,48,29,152,,,,
50,down,テイラー・スウィフト,All Too Well,49,22,154,,,,
51,down,Ryan Adams,Desire,50,26,154,,,,
52,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),52,12,156,,,,
53,up,Johnny Cash,God's Gonna Cut You Down,53,34,135,,,,
54,up,Keith Urban,Somebody Like You,58,20,132,,,,
55,up,Taylor Swift,Sparks Fly,70,31,124,,,,
56,-,Lonestar,Amazed,-,13,143,,,,
57,-,Chris LeDoux,Copenhagen Angel,-,57,1,,,,
58,-,Brett Eldredge,Don't Ya,-,58,1,,,,
59,-,Keith Urban,Blue Ain't Your Color,-,56,3,,,,
60,-,Luke Combs,Hurricane,-,60,6,,,,
61,down,Shania Twain,That Don't Impress Me Much,37,17,95,,,,
62,-,Mac Wiseman,Just Tell Them That You Saw Me,-,62,1,,,,
63,-,Mac Wiseman,He's Got the Whole World In His Hands,-,63,1,,,,
64,-,Mac Wiseman,Tom Dooley,-,64,1,,,,
65,-,Mac Wiseman,The Ballad of Davy Crockett,-,65,1,,,,
66,-,Billy Currington,People Are Crazy,-,52,3,,,,
67,-,Elvis Presley,I'll Hold You In My Heart (Till I Can Hold You In My Arms),-,67,1,,,,
68,-,George Strait,All My Ex's Live In Texas,-,29,1,,,,
69,-,Luke Combs,When It Rains It Pours,-,69,5,,,,
70,-,George Strait,Amarillo By Morning,-,70,1,,,,
71,-,Luke Combs,One Number Away,-,29,3,,,,
72,down,David Boone & The Montana Twins,Deck of Cards,63,57,5,,,,
