Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,239,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,17,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,236,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,170,18,2021-02-21,18,2021-02-21
5,down,Shania Twain,You're Still the One,4,2,235,,,,
6,up,Willie Nelson,Always On My Mind,6,2,238,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,231,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,9,2,237,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,2,234,,,,
10,up,Lady Antebellum,I Run to You,11,5,239,,,,
11,up,Exile,Kiss You All Over,12,5,226,,,,
12,up,Kenny Rogers,The Gambler,23,5,218,100,2020-03-22,100,2020-03-22
13,up,Willie Nelson,The Scientist,13,9,239,,,,
14,up,Faith Hill,Breathe,14,7,239,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,164,63,2021-04-18,63,2021-04-18
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,12,239,,,,
17,up,Lonestar,Amazed,18,13,226,,,,
18,-,Lanie Gardner,Mountains and Miller,-,18,1,,,,
19,-,Cooper Alan,Feel Like Hell Today,-,19,1,,,,
20,down,Johnny Cash,Hurt,16,3,184,,,,
21,down,Shaboozey,A Bar Song (Tipsy),7,7,2,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),30,8,96,86,2021-04-04,86,2021-04-04
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,13,39,,,,
24,-,Cody Johnson,Treasure,-,24,1,,,,
25,-,Cody Johnson,Honky Tonk Hardwood Floors,-,25,1,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,17,100,,,,
27,-,レディ・アンテベラム,I Run to You (iTunes Session),-,23,1,,,,
28,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,24,8,,,,
29,-,Glen Campbell,Southern Nights,-,29,6,,,,
30,-,Juice Newton & Glen Campbell,Up Where We Belong,-,30,1,,,,
31,-,Nickel Creek,Destination,-,31,1,,,,
32,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,26,102,,,,
33,-,Kataleya,Tudo em Mim,-,14,169,,,,
34,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,34,1,,,,
