Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,172,,,,
2,up,Shania Twain,You're Still the One,6,2,174,,,,
3,down,Lady Antebellum,Need You Now,1,1,174,,,,
4,up,Willie Nelson,Always On My Mind,4,2,173,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,19,2,173,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),2,2,107,18,2021-02-21,18,2021-02-21
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,168,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,8,2,174,,,,
9,down,Kenny Rogers,The Gambler,5,5,158,100,2020-03-22,100,2020-03-22
10,down,Lady Antebellum,I Run to You,9,5,174,,,,
11,down,Exile,Kiss You All Over,10,5,166,,,,
12,down,Willie Nelson,The Scientist,11,9,174,,,,
13,down,Faith Hill,Breathe,12,7,174,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),13,4,99,63,2021-04-18,63,2021-04-18
15,-,Anne Murray,You Needed Me,-,7,167,,,,
16,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,174,,,,
17,down,Lonestar,Amazed,15,13,161,,,,
18,down,Kataleya,Tudo em Mim,16,14,114,,,,
19,down,Traffic,Gimme Some Lovin' (Live),18,18,2,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),17,8,43,86,2021-04-04,86,2021-04-04
21,up,Traffic,John Barleycorn (Must Die),21,21,2,,,,
22,-,Carrie Underwood,Out Of That Truck,-,22,1,,,,
23,-,Ray Price,Release Me,-,23,1,,,,
24,-,Ray Price,Burning Memories (Re-Recorded),-,24,1,,,,
25,-,Anne Murray,Daydream Believer,-,25,4,,,,
26,-,Ray Price,For the Good Times,-,26,1,,,,
27,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,27,1,,,,
28,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),22,19,107,,,,
29,down,Emmylou Harris,Bad Moon Rising,20,20,2,,,,
30,-,Home Free,Man of Constant Sorrow,-,30,3,,,,
31,-,Bobbie Gentry,Fancy,-,31,1,,,,
32,down,Bryan White,From This Moment On (With Shania Twain),29,20,103,,,,
33,down,Johnny Cash,Desperado,31,31,5,,,,
