Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,75,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,75,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,75,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,75,,,,
5,up,Johnny Cash,Personal Jesus,6,5,75,,,,
6,up,Lady Antebellum,I Run to You,9,5,75,,,,
7,up,James Morrison,You Give Me Something (Eg Version),8,6,75,,,,
8,-,Taylor Swift,Bonus Track 2 (From The Vault),-,4,1,63,2021-04-18,63,2021-04-18
9,up,Kenny Rogers,Coward of the County,14,7,60,,,,
10,down,Shania Twain,You're Still the One,7,2,75,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,73,,,,
12,up,テイラー・スウィフト,22,13,7,74,,,,
13,down,Johnny Cash,Hurt,5,3,75,,,,
14,up,Taylor Swift,Red (Demo),15,9,57,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,59,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,10,75,,,,
17,up,Taylor Swift,Mean,19,13,71,,,,
18,up,Kenny Rogers,Lady,22,13,58,,,,
19,up,Johnny Cash,The Man Comes Around,20,12,75,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,75,,,,
21,up,Willie Nelson,Always On My Mind,23,2,74,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),24,15,75,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,25,17,75,,,,
24,up,Johnny Cash,In My Life,26,18,75,,,,
25,up,Johnny Cash,Ring of Fire,27,2,75,,,,
26,up,Kenny Rogers,You Decorated My Life,28,18,41,,,,
27,up,Taylor Swift,Long Live,29,10,73,,,,
28,up,Johnny Cash,One,33,7,75,,,,
29,up,Brenda Lee,I'm Sorry (Single Version),30,19,75,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,36,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,75,,,,
32,up,Shania Twain,You're Still the One,34,11,75,,,,
33,up,Willie Nelson,The Scientist,35,9,75,,,,
34,up,Exile,Kiss You All Over,36,5,72,,,,
35,up,Faith Hill,Breathe,37,7,75,,,,
36,up,Anne Murray,You Needed Me,38,7,75,,,,
37,up,Kenny Rogers,She Believes In Me,39,20,39,,,,
38,up,Rosanne Cash,Seven Year Ache,41,16,75,,,,
39,up,Shania Twain,You've Got a Way,42,23,74,,,,
40,up,Sam Hunt,Take Your Time,44,29,75,,,,
41,up,Taylor Swift,Enchanted,45,20,75,,,,
42,up,Taylor Swift,Come Back... Be Here,46,29,72,,,,
43,down,Taylor Swift,Mine (US Version),11,7,47,,,,
44,down,Taylor Swift,Bonus Track 1 (From The Vault),10,8,3,86,2021-04-04,86,2021-04-04
45,down,Ryan Adams,Desire,40,26,75,,,,
46,up,テイラー・スウィフト,All Too Well,47,22,74,,,,
47,up,Kenny Rogers,The Gambler,60,5,70,100,2020-03-22,100,2020-03-22
48,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,75,,,,
49,up,Johnny Cash,God's Gonna Cut You Down,50,34,62,,,,
50,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,1,,,,
51,up,Keith Urban,Somebody Like You,51,20,56,,,,
52,-,Taylor Swift,Fearless (Taylor’s Version),-,13,1,,,,
53,up,Taylor Swift,Sparks Fly,59,31,47,,,,
54,up,Lonestar,Amazed,61,13,74,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,72,7,2019-10-06,7,2019-10-06
56,-,Veronica Martell,Every Town Has a Broadway,-,56,1,,,,
57,up,Kenny Rogers,Green Green Grass of Home,72,57,3,,,,
58,up,Kataleya,Tudo em Mim,70,14,75,,,,
59,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,59,1,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,25,88,2020-03-22,66,2020-03-29
61,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,25,1,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,14,1,,,,
63,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,12,1,,,,
64,-,Taylor Swift,Fifteen (Taylor’s Version),-,21,1,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,62,31,75,,,,
66,down,Bryan White,From This Moment On (With Shania Twain),52,20,75,,,,
67,down,Rascal Flatts,Life Is a Highway,63,23,2,,,,
68,down,Kelley Mooney,Hallelujah,64,64,2,,,,
69,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,1,,,,
70,-,Tammy Wynette,Stand By Your Man,-,24,3,,,,
71,down,Shania Twain,You've Got a Way (International Mix),43,43,4,,,,
72,down,Taylor Swift,Ours,48,35,47,,,,
73,up,Taylor Swift,The Moment I Knew,73,35,75,,,,
74,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),95,19,75,,,,
75,down,Taylor Swift,Love Story (Taylor's Version),67,2,9,18,2021-02-21,18,2021-02-21
76,-,Tammy Wynette,Honey (I Miss You),-,76,1,,,,
77,-,Kacey Musgraves,"Oh, What a World",-,53,3,,,,
78,-,Brett Young,Lady,-,78,1,,,,
79,-,Taylor Swift,Bonus Track 4 (From The Vault),-,38,1,,,,
80,up,Shania Twain,Don't Be Stupid (You Know I Love You),96,26,74,,,,
81,-,Dolly Parton,The Great Pretender,-,18,10,,,,
82,-,Taylor Swift,Ronan,-,82,1,,,,
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,83,1,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,27,1,,,,
85,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,85,1,,,,
86,-,Dolly Parton,In the Ghetto,-,83,2,,,,
87,-,Dolly Parton,My Tennessee Mountain Home,-,87,1,,,,
88,down,The Band Perry,Gentle On My Mind (Documentary Version),77,77,3,,,,
89,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,89,1,,,,
90,up,Carrie Underwood,Blown Away,99,35,74,,,,
91,-,テイラー・スウィフト,Begin Again,-,34,60,,,,
92,-,Taylor Swift,Bonus Track 6 (From The Vault),-,26,1,,,,
93,up,Johnny Cash,Redemption Song (feat. Joe Strummer),100,31,73,,,,
94,-,Taylor Swift,Bonus Track 5 (From The Vault),-,63,1,,,,
95,-,Taylor Swift,Girl At Home,-,36,70,,,,
96,-,Taylor Swift,Bonus Track 3 (From The Vault),-,24,1,,,,
97,down,Iris DeMent,After You're Gone,53,53,2,,,,
98,down,Tom Russell & Iris DeMent,Love Abides,54,54,2,,,,
99,-,Olivia Newton-John,Have You Never Been Mellow,-,19,67,,,,
100,down,Tom Russell & Iris DeMent,Throwin' Horseshoes At the Moon,55,55,2,,,,
