Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,1,1,202,,,,
2,up,Lady Antebellum,Need You Now,3,1,205,,,,
3,down,Shania Twain,You're Still the One,2,2,204,,,,
4,up,Willie Nelson,Always On My Mind,4,2,204,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,2,202,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,6,43,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,Love Story (Taylor's Version),5,2,136,18,2021-02-21,18,2021-02-21
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,197,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Ring of Fire,8,2,203,,,,
10,down,Lady Antebellum,I Run to You,9,5,205,,,,
11,-,Brett Young,In Case You Didn't Know,-,8,46,,,,
12,down,Exile,Kiss You All Over,10,5,197,,,,
13,down,Kenny Rogers,The Gambler,11,5,189,100,2020-03-22,100,2020-03-22
14,down,Willie Nelson,The Scientist,12,9,205,,,,
15,down,Faith Hill,Breathe,13,7,205,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),14,4,130,63,2021-04-18,63,2021-04-18
17,-,Johnny Cash,Hurt,-,3,177,,,,
18,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,205,,,,
19,down,Lonestar,Amazed,17,13,192,,,,
20,-,Reba McEntire & Faith Hill,Sleeping With the Telephone,-,20,1,,,,
21,-,George Strait,The Weight of the Badge,-,21,1,,,,
22,-,TrackTribe,Longer Distance,-,22,1,,,,
23,-,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),-,23,1,,,,
24,down,LeAnn Rimes,How Do I Live,21,21,40,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,11,,,,
26,-,Mohammed Assaf,Falasteen Enty El Rouh,-,17,2,,,,
27,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,27,10,,,,
28,-,Sugarland,Babe (feat. Taylor Swift),-,28,4,,,,
29,-,Rascal Flatts,My Wish,-,23,4,,,,
30,down,Kataleya,Tudo em Mim,20,14,143,,,,
31,down,Brenda Lee,The End of the World,19,19,2,,,,
32,down,Kenny Rogers,Coward of the County,22,7,158,,,,
33,-,Rascal Flatts,I Won't Let Go,-,33,3,,,,
34,-,Gloriana,Can't Shake You,-,34,1,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,5,,,,
36,-,Rascal Flatts,Bless the Broken Road,-,36,1,,,,
37,-,Shania Twain,I Ain't No Quitter,-,37,2,,,,
38,-,Highwaymen,Highwayman,-,38,5,,,,
39,-,Dylan Scott,Nothing to Do Town,-,39,2,,,,
40,-,Taylor Swift,Love Story (US Pop Mix),-,40,1,,,,
41,-,Charlie Robison,John O'Reilly,-,41,1,,,,
42,-,Shenandoah & Luke Combs,Two Dozen Roses,-,42,1,,,,
43,-,Shenandoah,In My Book,-,43,1,,,,
44,-,Colbie Caillat,I'll Be Here,-,44,1,,,,
45,-,Shenandoah & Zac Brown Band,I'd Take Another One of Those,-,45,1,,,,
46,-,Shania Twain,Party for Two (feat. Mark McGrath),-,46,1,,,,
47,-,Shania Twain,Don't!,-,47,1,,,,
48,-,Charlie Rich,Rollin' With the Flow,-,48,1,,,,
49,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,49,1,,,,
