Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,79,,,,
2,up,Lady Antebellum,Need You Now,2,1,79,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,79,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,10,2,79,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,79,,,,
6,down,Johnny Cash,Hurt,4,3,79,,,,
7,up,James Morrison,You Give Me Something (Eg Version),14,6,79,,,,
8,down,Johnny Cash,Personal Jesus,6,5,79,,,,
9,down,Lady Antebellum,I Run to You,8,5,79,,,,
10,down,Taylor Swift,Back to December (US Version),9,8,77,,,,
11,up,Shania Twain,You're Still the One,11,2,79,,,,
12,up,テイラー・スウィフト,22,12,7,78,,,,
13,down,Kenny Rogers,Coward of the County,7,7,64,,,,
14,up,Johnny Cash,One,16,7,79,,,,
15,down,Taylor Swift,Red (Demo),13,9,61,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,79,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,63,,,,
18,up,Taylor Swift,Mean,18,13,75,,,,
19,up,Willie Nelson,Always On My Mind,19,2,78,,,,
20,up,Kenny Rogers,Lady,20,13,62,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,76,7,2019-10-06,7,2019-10-06
22,down,Dixie Chicks,Not Ready to Make Nice,21,17,79,,,,
23,up,Johnny Cash,Ring of Fire,23,2,79,,,,
24,up,Johnny Cash,The Man Comes Around,26,12,79,,,,
25,up,Kenny Rogers,You Decorated My Life,25,18,45,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),34,2,13,18,2021-02-21,18,2021-02-21
27,up,Taylor Swift,Long Live,27,10,77,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,40,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,79,,,,
30,up,Shania Twain,From This Moment On (feat. Bryan White),54,15,79,,,,
31,up,Shania Twain,You're Still the One,57,11,79,,,,
32,down,Johnny Cash,In My Life,22,18,79,,,,
33,down,Brenda Lee,I'm Sorry (Single Version),30,19,79,,,,
34,down,Willie Nelson,The Scientist,31,9,79,,,,
35,up,Taylor Swift,Bonus Track 2 (From The Vault),39,4,5,63,2021-04-18,63,2021-04-18
36,down,Exile,Kiss You All Over,32,5,76,,,,
37,down,Faith Hill,Breathe,33,7,79,,,,
38,down,Anne Murray,You Needed Me,35,7,79,,,,
39,down,Kenny Rogers,She Believes In Me,36,20,43,,,,
40,down,Rosanne Cash,Seven Year Ache,38,16,79,,,,
41,down,Shania Twain,You've Got a Way,40,23,78,,,,
42,down,Sam Hunt,Take Your Time,41,29,79,,,,
43,down,Taylor Swift,Enchanted,42,20,79,,,,
44,down,Taylor Swift,Come Back... Be Here,43,29,76,,,,
45,down,テイラー・スウィフト,All Too Well,44,22,78,,,,
46,down,Ryan Adams,Desire,45,26,79,,,,
47,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),46,12,79,,,,
48,up,Keith Urban,Somebody Like You,48,20,60,,,,
49,up,Taylor Swift,Sparks Fly,49,31,51,,,,
50,up,Lonestar,Amazed,50,13,78,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),58,8,6,86,2021-04-04,86,2021-04-04
52,down,Johnny Cash,Bridge Over Troubled Water,51,31,79,,,,
53,down,Kataleya,Tudo em Mim,52,14,79,,,,
54,down,Taylor Swift,The Moment I Knew,53,35,79,,,,
55,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,79,,,,
56,up,Bryan White,From This Moment On (With Shania Twain),56,20,79,,,,
57,up,E'to Rapanui,Keva Matatoa,86,57,2,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),59,26,78,,,,
59,up,Carrie Underwood,Blown Away,60,35,78,,,,
60,up,テイラー・スウィフト,Begin Again,61,34,64,,,,
61,up,Little Big Town,Girl Crush,90,61,6,,,,
62,up,Josh Turner,Your Man,62,20,4,,,,
63,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,77,,,,
64,up,Taylor Swift,Girl At Home,64,36,74,,,,
65,up,Johnny Cash,If You Could Read My Mind,98,38,11,,,,
66,down,Olivia Newton-John,Have You Never Been Mellow,65,19,71,,,,
67,down,Carrie Underwood,Good Girl,66,48,75,,,,
68,down,Jace Everett,Bad Things,67,20,75,,,,
69,down,Kenny Rogers,Lucille,68,22,35,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),92,33,74,,,,
71,up,Taylor Swift,State of Grace (Acoustic Version),72,21,56,,,,
72,up,Darius Rucker,Wagon Wheel,73,34,73,,,,
73,down,Shania Twain,That Don't Impress Me Much,70,17,71,,,,
74,up,Taylor Swift,Speak Now,74,29,71,,,,
75,-,Taylor Swift,Fifteen (Taylor’s Version),-,21,4,,,,
76,up,Faith Hill,Breathe,91,33,70,,,,
77,up,Lady Antebellum,When You Got a Good Thing,100,43,71,,,,
78,-,Kim Carnes,Mistaken Identity,-,19,69,,,,
79,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,46,67,,,,
80,-,Various Artists,Erika,-,80,1,,,,
81,down,Chris Stapleton,Tennessee Whiskey,37,15,31,,,,
82,-,Olivia Newton-John,Please Mr Please,-,41,58,,,,
83,-,Taylor Swift,Our Song,-,26,32,,,,
84,down,Chris Stapleton,"Nashville, TN",69,69,2,,,,
85,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,85,1,,,,
86,-,David Allan Coe,Living on the Run,-,86,1,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,47,34,66,,,,
88,-,Priscilla Block,Wish You Were The Whiskey,-,66,1,,,,
89,up,Glen Campbell,Rhinestone Cowboy,94,24,4,,,,
90,-,Toby Keith,Don't Let the Old Man In,-,14,14,,,,
91,-,Lady Antebellum,I Run to You,-,22,64,,,,
92,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,1,,,,
93,-,Jamie O'Neal,Somebody's Hero,-,93,1,,,,
94,up,Willie Nelson,My Way,95,79,3,,,,
95,down,テイラー・スウィフト,I Almost Do,71,38,36,,,,
96,-,Taylor Swift,Dear John,-,33,63,,,,
97,-,テイラー・スウィフト,Stay Stay Stay,-,35,44,,,,
98,-,Bonnie Raitt,I Can't Make You Love Me,-,42,53,,,,
99,-,Kelly Clarkson,Tie It Up,-,44,46,,,,
100,-,Dixie Chicks,Everybody Knows,-,70,50,,,,
