Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,112,,,,
2,up,Lady Antebellum,Need You Now,2,1,112,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,112,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,112,,,,
5,up,Johnny Cash,Hurt,6,3,112,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,112,,,,
7,up,Johnny Cash,Personal Jesus,7,5,112,,,,
8,up,Shania Twain,You're Still the One,8,2,112,,,,
9,up,Lady Antebellum,I Run to You,9,5,112,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,6,112,,,,
11,up,Taylor Swift,Mine (US Version),15,7,53,,,,
12,down,Taylor Swift,Back to December (US Version),11,8,110,,,,
13,down,テイラー・スウィフト,22,12,7,111,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,112,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,96,,,,
16,down,Kenny Rogers,Coward of the County,10,7,97,,,,
17,up,Taylor Swift,Mean,17,13,108,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,112,,,,
19,up,Willie Nelson,Always On My Mind,21,2,111,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,106,7,2019-10-06,7,2019-10-06
21,up,Johnny Cash,In My Life,23,18,112,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,112,,,,
23,up,Johnny Cash,Ring of Fire,25,2,112,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),26,2,46,18,2021-02-21,18,2021-02-21
25,up,Kenny Rogers,You Decorated My Life,28,18,78,,,,
26,up,Taylor Swift,Long Live,29,10,110,,,,
27,down,Johnny Cash,The Man Comes Around,19,12,112,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,73,,,,
29,down,Kenny Rogers,Lady,18,13,95,,,,
30,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,112,,,,
31,up,Shania Twain,You're Still the One,32,11,112,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),34,19,112,,,,
33,up,Johnny Cash,One,33,7,112,,,,
34,up,Exile,Kiss You All Over,35,5,107,,,,
35,up,Willie Nelson,The Scientist,36,9,112,,,,
36,up,Anne Murray,You Needed Me,37,7,112,,,,
37,down,Taylor Swift,Enchanted,27,20,112,,,,
38,up,Faith Hill,Breathe,38,7,112,,,,
39,up,Kenny Rogers,The Gambler,52,5,102,100,2020-03-22,100,2020-03-22
40,up,Kenny Rogers,She Believes In Me,40,20,76,,,,
41,up,Rosanne Cash,Seven Year Ache,41,16,112,,,,
42,up,Shania Twain,You've Got a Way,42,23,111,,,,
43,up,Sam Hunt,Take Your Time,43,29,112,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,37,63,2021-04-18,63,2021-04-18
45,up,Taylor Swift,Come Back... Be Here,46,29,109,,,,
46,up,テイラー・スウィフト,All Too Well,47,22,111,,,,
47,up,Ryan Adams,Desire,48,26,112,,,,
48,up,Taylor Swift,Ours,50,35,53,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,112,,,,
50,up,Taylor Swift,Sparks Fly,56,31,81,,,,
51,up,Keith Urban,Somebody Like You,54,20,90,,,,
52,up,Lonestar,Amazed,63,13,103,,,,
53,-,Cole Swindell & Lainey Wilson,Never Say Never,-,53,1,,,,
54,-,Zac Brown Band,The Comeback,-,54,1,,,,
55,-,Zac Brown Band,Same Boat,-,55,1,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,51,34,96,,,,
57,down,Chris Stapleton,Tennessee Whiskey,39,15,59,,,,
58,up,Charlie Rich,The Most Beautiful Girl (Rerecorded),64,58,2,,,,
59,-,John Schneider,Good Ole Boys (Extended Version),-,28,1,,,,
60,-,Alan O'Bryant,Molly and Tenbrooks,-,60,1,,,,
61,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,59,3,,,,
62,down,Vitico Castillo,No Me Corra Cantinero,53,53,2,,,,
63,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,63,1,,,,
64,up,Sasha Pieterse,I Can't Fix You,65,64,2,,,,
65,up,Sasha Pieterse,R.P.M.,66,65,2,,,,
