Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,151,,,,
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,151,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,151,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,152,,,,
6,up,Johnny Cash,Hurt,6,3,151,,,,
7,up,Shania Twain,You're Still the One,10,2,152,,,,
8,down,Johnny Cash,Personal Jesus,7,5,151,,,,
9,down,Lady Antebellum,I Run to You,8,5,152,,,,
10,up,Taylor Swift,Mine (US Version),11,7,88,,,,
11,down,Kenny Rogers,Coward of the County,9,7,135,,,,
12,up,テイラー・スウィフト,22,12,7,150,,,,
13,up,James Morrison,You Give Me Something (Eg Version),14,6,151,,,,
14,down,Taylor Swift,Back to December (US Version),13,8,149,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,151,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,134,,,,
17,up,Taylor Swift,Mean,17,13,147,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,151,,,,
19,up,Kenny Rogers,Lady,19,13,133,,,,
20,up,Willie Nelson,Always On My Mind,20,2,151,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,151,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,146,7,2019-10-06,7,2019-10-06
23,up,Taylor Swift,Love Story (Taylor's Version),23,2,85,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,In My Life,25,18,151,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,26,17,150,,,,
26,up,Johnny Cash,Ring of Fire,27,2,152,,,,
27,up,Kenny Rogers,You Decorated My Life,28,18,116,,,,
28,up,Taylor Swift,Long Live,29,10,149,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,111,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),31,19,151,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,150,,,,
32,up,Shania Twain,You're Still the One,34,11,151,,,,
33,up,Taylor Swift,Enchanted,36,20,151,,,,
34,up,Johnny Cash,One,35,7,151,,,,
35,up,Anne Murray,You Needed Me,37,7,148,,,,
36,up,Taylor Swift,Sparks Fly,55,31,120,,,,
37,up,Exile,Kiss You All Over,38,5,147,,,,
38,up,Willie Nelson,The Scientist,39,9,152,,,,
39,down,Elvis Presley,Always On My Mind,24,24,15,,,,
40,down,Kenny Rogers,The Gambler,33,5,138,100,2020-03-22,100,2020-03-22
41,down,Faith Hill,Breathe,40,7,152,,,,
42,down,Kenny Rogers,She Believes In Me,41,20,114,,,,
43,down,Rosanne Cash,Seven Year Ache,42,16,148,,,,
44,down,Shania Twain,You've Got a Way,43,23,150,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),44,4,77,63,2021-04-18,63,2021-04-18
46,down,Sam Hunt,Take Your Time,45,29,150,,,,
47,-,Johnny Cash,I Walk the Line (Re-Recorded),-,37,16,,,,
48,down,Taylor Swift,Come Back... Be Here,46,29,148,,,,
49,down,テイラー・スウィフト,All Too Well,47,22,150,,,,
50,down,Ryan Adams,Desire,49,26,150,,,,
51,down,Elvis Presley,Always On My Mind,50,29,15,,,,
52,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),51,12,152,,,,
53,up,Taylor Swift,Ours,58,35,73,,,,
54,down,Johnny Cash,God's Gonna Cut You Down,52,34,131,,,,
55,-,Olivia Newton-John,The Air That I Breathe,-,55,3,,,,
56,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,13,,,,
57,-,Kataleya,Tudo em Mim,-,14,104,,,,
58,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,55,1,,,,
59,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,59,4,,,,
60,-,Tammy Wynette,Stand By Your Man,-,24,4,,,,
61,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,6,4,,,,
62,down,Keith Urban,Somebody Like You,53,20,129,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,17,92,,,,
64,-,Willie Nelson,Somewhere Between (feat. Loretta Lynn),-,64,1,,,,
65,-,Willie Nelson,Seven Spanish Angels,-,65,1,,,,
66,-,Norman Blake,You Are My Sunshine,-,66,1,,,,
67,-,Ray Charles,I Can't Stop Loving You,-,44,3,,,,
68,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,68,1,,,,
69,-,Willie Nelson,Making Believe (feat. Brandi Carlile),-,69,1,,,,
70,-,Ray Charles,Seven Spanish Angels (feat. Willie Nelson),-,70,1,,,,
71,-,Marty Robbins,Big Iron,-,30,1,,,,
72,-,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),-,72,2,,,,
73,down,Lonestar,Amazed,54,13,142,,,,
