Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,229,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,226,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,7,,,,
4,up,Shania Twain,You're Still the One,15,2,225,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,160,18,2021-02-21,18,2021-02-21
6,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
7,down,Willie Nelson,Always On My Mind,5,2,228,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,221,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Ring of Fire,7,2,227,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,2,224,,,,
11,down,Lady Antebellum,I Run to You,9,5,229,,,,
12,down,Exile,Kiss You All Over,10,5,216,,,,
13,down,Willie Nelson,The Scientist,11,9,229,,,,
14,down,Faith Hill,Breathe,12,7,229,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),13,4,154,63,2021-04-18,63,2021-04-18
16,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,229,,,,
17,down,Lonestar,Amazed,16,13,216,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),18,8,90,86,2021-04-04,86,2021-04-04
19,up,Kataleya,Tudo em Mim,19,14,164,,,,
20,-,Taylor Swift,Fearless (Taylor’s Version),-,13,10,,,,
21,-,Beyoncé,TEXAS HOLD 'EM,-,17,5,,,,
22,-,Kacey Musgraves,Deeper Well,-,16,2,,,,
23,-,Reyna Roberts,Louisiana,-,23,1,,,,
24,-,Linda Martell,Bad Case of the Blues (Remastered 2022),-,24,1,,,,
25,-,Beyoncé,JOLENE,-,21,1,,,,
26,-,Bailey Zimmerman,Holy Smokes,-,26,1,,,,
27,-,Chayce Beckham,23 (Steel Mix),-,27,1,,,,
28,-,Juice Newton & Dan Seals,These Dreams,-,28,1,,,,
29,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,17,3,,,,
30,-,Dan Seals,I'd Really Love to See You Tonight,-,30,2,,,,
31,down,Johnny Cash,I Won't Back Down,28,28,2,,,,
32,-,Dasha,Austin,-,22,1,,,,
33,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),33,19,134,,,,
34,-,HARDY,TRUCK BED,-,34,1,,,,
