Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,47,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,38,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,89,,,,
4,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,4,2,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,12,,,,
6,down,Shaggy,Boombastic,5,1,40,,,,
7,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,7,2,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,67,,,,
9,-,Aswad,Don't Turn Around,-,2,12,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,4,1,102,,,,
