Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Danica Crnogorčević,Gospode Dodji,-,1,1,,,,
2,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),3,1,237,,,,
3,up,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,5,2,237,,,,
4,up,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,6,1,236,,,,
5,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,1,1,6,,,,
6,up,Hillsong UNITED,Zion (Deluxe Edition),7,1,237,,,,
7,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,8,1,237,,,,
8,up,Hillsong UNITED,Empires,9,5,237,,,,
9,up,Hillsong Worship,A Beautiful Exchange,10,7,237,,,,
10,up,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,11,1,237,,,,
11,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,2,1,31,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,9,237,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),13,4,235,,,,
14,up,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,14,1,237,,,,
15,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",15,12,237,,,,
16,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,16,2,237,,,,
17,up,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,17,4,235,,,,
18,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τραγούδια, Ύμνοι Και Θρήνοι Της Άλωσης",-,18,1,,,,
19,down,Hillsong UNITED,Aftermath,18,7,237,,,,
20,up,Hillsong Worship,OPEN HEAVEN / River Wild,20,8,237,,,,
21,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,21,3,235,,,,
