Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,237,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,150,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,86,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,237,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,2,237,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,3,61,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,2,230,,,,
8,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),9,2,208,,,,
9,up,Frank Sinatra,The Way You Look Tonight,15,8,38,,,,
10,up,George Benson,Give Me the Night,13,4,237,,,,
11,up,Herb Alpert,Rise,17,2,237,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,18,5,237,,,,
13,up,Dave Brubeck,Take Five,16,2,237,,,,
14,down,Nina Simone,Feeling Good,11,1,237,,,,
15,down,Laufey,From The Start,14,2,55,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),20,8,43,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,237,,,,
18,up,Us3,Cantaloop (Flip Fantasia),30,11,220,,,,
19,up,George Benson,Breezin',21,5,235,,,,
20,up,Frank Sinatra,Summer Wind,33,20,31,,,,
21,up,Kenny G,Songbird,25,3,237,,,,
22,up,Frank Sinatra,Come Fly With Me,24,19,28,,,,
23,down,Herb Alpert & The Tijuana Brass,Ladyfingers,22,8,87,,,,
24,up,David A. Stewart,Lily Was Here,84,2,160,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,40,2,205,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,237,,,,
27,down,Bob James & David Sanborn,Maputo,3,3,3,,,,
28,up,George Benson,Turn Your Love Around,35,11,236,,,,
29,up,Glenn Miller and His Orchestra,Moonlight Serenade,76,10,236,,,,
30,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,16,28,,,,
31,up,Gerald Albright,G Funk (feat. Trombone Shorty),34,31,2,,,,
32,up,Herbie Hancock,Rockit,54,14,226,,,,
33,down,David Sanborn,Chicago Song,7,7,3,,,,
34,up,Laufey,Goddess,56,13,11,,,,
35,-,Kenny G,Forever In Love,-,29,119,,,,
36,down,George Benson,On Broadway,32,15,237,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",51,2,234,,,,
38,-,Ingrid Michaelson,What a Wonderful World,-,38,1,,,,
39,up,Louis Prima,Pennies from Heaven,82,4,191,,,,
40,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,24,27,,,,
41,up,Louis Prima,Che La Luna,43,18,31,,,,
42,up,Julian Vaughn,Kiss the Groove,97,42,3,,,,
43,-,Chris Botti & John Splithoff,Paris,-,17,17,,,,
44,down,デヴィッド・サンボーン,Bang Bang,19,19,3,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,171,,,,
46,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,8,237,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,20,28,,,,
48,-,Tom Browne,Funkin' for Jamaica,-,12,204,,,,
49,up,Harry James and His Orchestra,"It's Been a Long, Long Time",59,9,226,,,,
50,-,Miles Davis,'Round Midnight,-,50,19,,,,
51,up,Kenny G,Silhouette,72,24,122,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],92,44,21,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,2,227,,,,
54,-,Dino Soldo,The Slip,-,54,1,,,,
55,-,US Air Force Airmen of Note,In the Mood,-,53,11,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,19,144,,,,
57,down,David Sanborn,The Dream,12,12,2,,,,
58,-,Jeff Beck,Cause We've Ended As Lovers,-,2,24,,,,
59,-,Weldon Irvine,Morning Sunrise,-,49,8,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,2,227,,,,
61,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,200,,,,
62,-,Bob James,Nautilus,-,27,4,,,,
63,-,Jo Harrop,Beautiful Fools,-,59,2,,,,
64,-,Greg Chambers,Playdate (feat. Lemek),-,64,1,,,,
65,down,Sneha,So This Is Love,61,11,68,,,,
66,up,Al Jarreau,We're In This Love Together,79,5,192,,,,
67,-,Bob James,Westchester Lady,-,54,6,,,,
68,down,Oli Silk,Dare To Dream,65,62,3,,,,
69,-,Arooj Aftab,Raat Ki Rani,-,52,3,,,,
70,-,George Benson,Love X Love,-,56,34,,,,
71,down,Kirk Whalum,Well Alright (feat. Andrew Ford & Nick Mancini),67,67,2,,,,
72,-,WILLOW,run!,-,32,3,,,,
73,-,WILLOW,false self,-,38,3,,,,
74,-,Herb Alpert,Making Love In the Rain,-,7,126,,,,
75,-,Nina Simone,I Put a Spell On You,-,2,218,,,,
76,-,Rachelle Ferrell,'Til You Come Back to Me,-,76,1,,,,
77,-,Quincy Jones,Just Once,-,2,68,,,,
78,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,169,,,,
79,-,Gerald Albright,Full Throttle,-,79,1,,,,
80,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,226,,,,
81,-,KofiBMusic,Say Yes,-,81,1,,,,
82,down,Michael Broening,The Way She Moves,64,64,2,,,,
83,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,85,22,26,,,,
84,down,Brian Culbertson,Sandcastles 2.0,39,25,22,,,,
85,down,Kirk Whalum,Bah-De-Yah!,42,42,6,,,,
86,-,Miles Davis,So What,-,7,185,,,,
87,down,"Nat ""King"" Cole",Mona Lisa,60,14,85,,,,
88,-,Norman Brown,Anything,-,41,4,,,,
89,-,George Duke,Reach For It,-,36,25,,,,
90,-,Butcher Brown & Bruce Hornsby,Secret House,-,90,1,,,,
91,-,Kirk Whalum,Crusaderation,-,91,1,,,,
92,up,Scott Bradlee's Postmodern Jukebox,There Is a Light That Never Goes Out (feat. Ashley Campbell),100,92,2,,,,
93,down,"Nat ""King"" Cole",Smile,73,7,234,,,,
94,-,George Benson,This Masquerade,-,23,130,,,,
95,-,Al Jarreau,Mornin',-,20,97,,,,
96,down,"Nat ""King"" Cole",When I Fall In Love,68,16,95,,,,
97,down,Annie Lennox,I Put a Spell On You,86,2,231,,,,
98,-,Frank Sinatra,It Was a Very Good Year,-,39,14,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,20,11,,,,
100,-,Bob Crosby & The Bob Cats,Way Back Home,-,41,5,,,,
