Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Euge Groove,Euge One-Oh-One,-,1,61,,,,
2,up,Kool&Klean,I Smile,87,1,125,,,,
3,up,Rick Braun,Playin Around,80,1,102,,,,
4,up,Brian Clay,Honey Grove Lane,30,4,113,,,,
5,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),19,1,145,,,,
6,up,Special EFX,Awakening,14,1,149,,,,
7,up,Jonathan Fritzén,In Motion,64,1,156,,,,
8,up,Fourplay,Fortune Teller,13,1,150,,,,
9,-,マリオン・メドウズ,My Cherie Amour,-,1,144,,,,
10,-,Carol Albert & Peter White,Sunshine Yellow,-,7,13,,,,
11,up,Bennett B.,Buenos Aires,56,1,146,,,,
12,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),76,1,148,,,,
13,down,Steve Cole,With You All the Way,12,3,147,,,,
14,-,Eric Essix,For Real,-,2,138,,,,
15,down,Paul Jackson Jr,"Easy, Like Sunday Morning",5,3,150,,,,
16,up,Dave Koz,The Closer We Get,89,5,108,,,,
17,down,Roberto Vazquez,Simple Life,3,1,168,,,,
18,-,Chuck Loeb,While We Speak,-,2,139,,,,
19,up,Jim Adkins,Manhattan,47,14,53,,,,
20,up,Kim Waters,Midnight At the Oasis,61,4,74,,,,
21,up,Doc Powell,We'll Make It Last,73,1,146,,,,
22,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),22,2,61,,,,
23,up,Earl Klugh,Private Affair,86,1,130,,,,
24,up,Roberto Vazquez,Thru Her Eyes,58,1,158,,,,
25,up,Rick Braun,Tijuana Dance?,92,2,150,,,,
26,down,Richard Elliot,Elegant People,10,1,139,,,,
27,down,Jose Alfredo Jimenez,José Alfredo Jimenez,16,16,19,,,,
28,up,Paul Brown,Till the Mornin' Comes,63,12,49,,,,
29,up,Tim Bowman,Ocean Breeze,52,7,10,,,,
30,down,Eric Essix,My Heartbeat (feat. Kaleah Wooten),7,6,11,,,,
31,up,Jason Miles,Winelight (feat. Gerald Albright),36,1,153,,,,
32,up,Larry Carlton & Paul Brown,Miles and Miles To Go,54,18,76,,,,
33,up,Vincent Ingala,Gimme Some,96,30,38,,,,
34,down,Michael Paulo,Here Is Happiness,11,1,27,,,,
35,down,Andrea Razzauti,Black Sand,6,3,152,,,,
36,-,Gregg Karukas,Girl In the Red Dress,-,7,57,,,,
37,up,Vincent Ingala,Making the Journey,70,19,48,,,,
38,-,Claudia Hayden,Wifi (feat. Eric Essix),-,38,1,,,,
39,up,Chuck Loeb,Rock With You,66,3,96,,,,
40,down,Jonathan Butler,Make Room for Me,31,5,144,,,,
41,down,Kool&Klean,Worth,40,5,103,,,,
42,down,Bennett B.,Muriesque,4,1,142,,,,
43,up,Stan Berger,Easy Chair,88,4,47,,,,
44,up,Kirk Whalum,That's the Way Love Goes,60,2,140,,,,
45,down,Bryard Huggins,On the Town,27,1,121,,,,
46,up,Steve Oliver,Tradewinds,65,3,138,,,,
47,down,Tom Grant,Delicioso,1,1,110,,,,
48,up,Jeff Kashiwa,Do It Again,100,2,156,,,,
49,up,Brian Culbertson,Sandcastles 2.0,71,33,11,,,,
50,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),8,2,156,,,,
51,up,Kool&Klean,Islands in Tranquility,79,7,62,,,,
52,-,Tim Bowman,Easy,-,9,28,,,,
53,up,Euge Groove,Vinyl,99,15,32,,,,
54,down,Tom Braxton,Make It with You (feat. Peter White),25,6,37,,,,
55,up,Warren Hill,Fallen,78,2,153,,,,
56,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,128,,,,
57,-,Peter White,The Look of Love,-,36,11,,,,
58,-,ピーター・ホワイト,Flying High,-,9,22,,,,
59,-,David Benoit,Don't Let Me Be Lonely Tonight,-,31,8,,,,
60,down,Shilts,Say Something,48,1,157,,,,
61,down,The Rippingtons,Caribbean Breeze,9,2,140,,,,
62,down,Birds of a Feather,Only You,15,1,19,,,,
63,down,Chieli Minucci,Come As You Are,20,1,162,,,,
64,down,Michael Lington,Sunset (Por Do Sol),38,2,129,,,,
