Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,238,,,,
3,up,Sade,Kiss of Life,3,3,2,,,,
4,up,Sade,No Ordinary Love,4,4,2,,,,
5,up,Sade,Like a Tattoo,7,5,2,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,1,167,,,,
7,down,Laufey,Promise,6,3,50,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,238,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,167,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),10,7,163,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,238,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,3,28,,,,
13,up,Sade,Pearls,16,13,2,,,,
14,up,Frank Sinatra,The Way You Look Tonight,14,10,28,,,,
15,down,Laufey,Bored,11,6,5,,,,
16,up,Frank Sinatra,"Theme from New York, New York",18,9,166,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,2,238,,,,
18,up,Frank Sinatra,Come Fly With Me,36,18,2,,,,
19,down,Laufey,Dreamer,17,6,38,,,,
20,down,WILLOW,b i g f e e l i n g s,13,12,7,,,,
21,up,The George Shearing Quintet And Orchestra,I Love You,22,2,98,,,,
22,down,Laufey,Goddess,19,6,12,,,,
23,up,Nina Simone,Feeling Good,23,3,238,,,,
24,down,Laufey,Lovesick,21,4,38,,,,
25,up,Ray Charles,Hit the Road Jack (2024 Remastered),56,25,2,,,,
26,down,Laufey,Letter To My 13 Year Old Self,24,15,38,,,,
27,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,10,224,,,,
28,down,Laufey,Bewitched,25,9,44,,,,
29,down,Laufey,Second Best,27,7,38,,,,
30,down,Laufey,California and Me (feat. Philharmonia Orchestra),28,8,40,,,,
31,down,Laufey,While You Were Sleeping,30,11,38,,,,
32,up,Laufey,Haunted,32,9,38,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),40,7,230,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,238,,,,
35,up,Dave Brubeck,Brahms Lullaby,39,12,117,,,,
36,down,Laufey,Must Be Love,34,13,38,,,,
37,up,John Coltrane,My Shining Hour,44,11,135,,,,
38,down,WILLOW,false self,31,21,4,,,,
39,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,2,186,,,,
40,up,Brian Bromberg,Ellen,46,16,150,,,,
41,up,Herb Alpert & The Tijuana Brass,Ladyfingers,43,12,144,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,28,28,,,,
43,up,Frank Sinatra,Summer Wind,62,43,2,,,,
44,up,George Benson,Breezin',52,13,233,,,,
45,up,Nina Simone,I Put a Spell On You,78,2,233,,,,
46,up,Miles Davis,So What,98,7,232,,,,
47,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",47,34,81,,,,
48,up,"Nat ""King"" Cole",L-O-V-E,55,3,237,,,,
49,down,Laufey,Misty,38,15,37,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,3,238,,,,
51,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,3,126,,,,
52,up,Gregg Karukas,Girl In the Red Dress,54,19,149,,,,
53,down,WILLOW,the fear is not real,33,20,4,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,235,,,,
55,up,Peter White,Bueno Funk,57,22,223,,,,
56,down,Laufey,Serendipity,45,18,37,,,,
57,down,WILLOW & Jon Batiste,home,29,11,4,,,,
58,down,WILLOW,run!,35,13,4,,,,
59,up,Miles Davis,Blue In Green,76,8,234,,,,
60,up,Roy Ayers,Funk in the Hole,64,5,134,,,,
61,up,Tom Browne,Charisma,61,24,146,,,,
62,down,Rick Braun,Night Walk,59,28,139,,,,
63,down,Louis Armstrong,A Kiss to Build a Dream On,60,36,81,,,,
64,up,Miles Davis,All Blues,91,19,227,,,,
65,up,Pieces of a Dream,Night Vision,65,20,209,,,,
66,up,Spyro Gyra,Morning Dance,66,32,217,,,,
67,up,Paul Taylor,Exotica,68,34,190,,,,
68,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,69,51,65,,,,
69,down,Diana Krall,The Look Of Love,67,33,169,,,,
70,up,"Grover Washington, Jr.",Winelight,70,36,192,,,,
71,up,Boney James,After the Rain,80,33,217,,,,
72,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,5,237,,,,
73,up,Harry James and His Orchestra,"It's Been a Long, Long Time",75,5,236,,,,
74,up,Frank Sinatra,The World We Knew (Over and Over),79,4,59,,,,
75,up,The Dave Brubeck Quartet,Take Five,93,75,2,,,,
76,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,16,205,,,,
77,up,Nina Simone,Don't Let Me Be Misunderstood,83,27,205,,,,
78,-,Kenny G,Songbird,-,18,199,,,,
79,-,Miles Davis,Freddie Freeloader,-,20,224,,,,
80,down,WILLOW & St. Vincent,pain for fun,42,30,4,,,,
81,-,Herb Alpert,Rise,-,21,193,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,86,2,238,,,,
83,up,Tony Bennett,(I Left My Heart) In San Francisco,88,12,84,,,,
84,up,Sade,I Couldn't Love You More,85,84,2,,,,
85,down,Laufey,It Could Happen To You,63,29,5,,,,
86,down,WILLOW,between i and she,58,35,4,,,,
87,down,Frank Sinatra,Nancy (With the Laughing Face),77,60,7,,,,
