Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,John Lee Hooker,Burning Hell (Remastered 2024),3,2,3,,,,
3,up,Etta James,At Last!,4,1,229,,,,
4,up,Van Morrison,Latest Record Project Volume I,7,3,32,,,,
5,down,Sleepy Penguin,Dreamy Piano Melodies,2,2,8,,,,
6,up,The Teskey Brothers,The Winding Way,10,2,15,,,,
7,down,The Teskey Brothers,Run Home Slow,6,4,16,,,,
8,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,8,1,,,,
9,up,The Black Keys,Delta Kream,21,1,163,43,2021-05-16,43,2021-05-16
10,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,36,,,,
11,up,Eric Clapton,Blues,15,3,114,,,,
12,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,12,20,,,,
13,up,Van Morrison,What’s It Gonna Take?,69,1,100,,,,
14,down,Etta James,Tell Mama,8,7,120,,,,
15,-,The Teskey Brothers,The Circle Session - EP,-,8,12,,,,
16,down,Joanne Shaw Taylor,Heavy Soul,5,5,3,,,,
17,up,Sugaray Rayford,Human Decency,18,17,2,,,,
18,-,Albert Cummings,Strong,-,5,9,,,,
19,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,4,83,,,,
20,-,Eden Brent,Getaway Blues,-,20,1,,,,
21,down,Jimi Hendrix,Blues,20,1,141,,,,
22,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,34,,,,
23,up,Gary Moore,Still Got the Blues,78,1,222,,,,
24,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,3,26,,,,
25,-,Dr. Project Point Blank,A Whiter Shade of Blue,-,9,7,,,,
26,-,Hugh Laurie,Let Them Talk,-,4,83,,,,
27,-,Muddy Waters,The Folk Singer,-,10,93,,,,
28,up,John Lee Hooker,Chill Out,34,5,109,,,,
29,down,Nina Simone,Sings the Blues,11,1,203,,,,
30,up,Cedric Burnside,Hill Country Love,48,1,11,,,,
31,up,Gary Moore,Back to the Blues (Deluxe Edition),68,1,43,,,,
32,-,Ma Rainey,Ma Rainey,-,32,5,,,,
33,-,Joe Bonamassa,Tales of Time (Live),-,1,59,,,,
34,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,4,27,,,,
35,-,Rory Gallagher,Live In San Diego '74,-,24,21,,,,
36,down,Son Seals,Chicago Fire,12,12,3,,,,
37,up,B.B. King,Completely Well,63,2,170,,,,
38,-,米弟華特,Hard Again,-,5,67,,,,
39,down,Toronzo Cannon,Shut Up & Play!,9,9,3,,,,
40,up,"Christone ""Kingfish"" Ingram",Kingfish,73,1,113,,,,
41,down,The Jeff Healey Band,Road House (The Lost Soundtrack),23,23,3,,,,
42,-,Screamin' Jay Hawkins,At Last,-,42,1,,,,
43,-,Joe Bonamassa,Tour de Force: Live In London - Hammersmith Apollo,-,22,5,,,,
44,down,Left Lane Cruiser,Bayport BBQ Blues,14,14,3,,,,
45,-,Tab Benoit,Medicine,-,17,9,,,,
46,-,Albert King,"I'm In a Phone Booth, Baby",-,34,2,,,,
47,-,Lightnin' Hopkins,Blues in the Bottle (Full Album with Bonus Tracks),-,47,1,,,,
48,up,Robert Johnson,King of the Delta Blues Singers,52,10,61,,,,
49,-,Luther Allison,Serious,-,6,9,,,,
50,-,B.B. King,Deuces Wild,-,7,96,,,,
51,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,4,14,,,,
52,-,Albert King,Blues At Sunset (Live),-,13,5,,,,
53,-,The California Honeydrops,Covers from the Cave,-,53,3,,,,
54,-,Tim Renwick,Electric Blue,-,54,1,,,,
55,-,Luther Allison,Live in Chicago Vol. 2,-,55,1,,,,
56,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,17,5,73,,,,
57,-,Bex Marshall,Fortuna,-,57,1,,,,
58,-,Hugh Laurie,Didn't It Rain (Deluxe),-,10,47,,,,
59,down,MaxX & Love,These Blues Might Get You Too,38,38,2,,,,
60,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,6,87,,,,
61,-,The Rolling Stones,Blue & Lonesome,-,1,218,,,,
62,-,Guadalupe Plata,Guadalupe Plata 2023,-,1,44,,,,
63,down,Toronzo Cannon,The Chicago Way,25,19,8,,,,
64,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,106,,,,
65,-,Robert Finley,Black Bayou,-,1,35,,,,
66,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,10,34,,,,
67,down,Gary Moore,Blues Alive,22,1,138,,,,
68,-,Van Morrison,Roll With the Punches,-,4,78,,,,
69,-,Jessie Mae Hemphill,She-Wolf,-,52,4,,,,
70,down,Jesse Dayton,The Hard Way Blues,16,15,4,,,,
71,up,Beth Hart,Live at the Royal Albert Hall,74,8,40,,,,
72,up,Van Morrison,Moving On Skiffle,72,1,72,,,,
73,up,Albert Cummings,Working Man,75,10,14,,,,
74,down,Gary B.B. Coleman,Too Much Weekend,39,8,44,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,6,82,,,,
76,-,T-Bone Walker,Every Day I Have the Blues,-,9,25,,,,
77,up,John Primer,Call Me John Primer,98,38,3,,,,
78,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,56,,,,
79,-,Nick Curran and the Lowlifes,Reform School Girl,-,11,21,,,,
80,-,John Mayall,"A Special Life (feat. Greg Rzab, Rocky Athas, Jay Davenport & C.J. Chenier)",-,65,2,,,,
81,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,81,1,,,,
82,-,Eric Johanson,Live at DBA: New Orleans Bootleg,-,82,1,,,,
83,-,Matt Schofield,Ear to the Ground,-,68,4,,,,
84,-,Etta James,The Second Time Around,-,20,19,,,,
85,-,Joe Bonamassa,Live from Nowhere In Particular,-,18,6,,,,
86,-,C.W. Stoneking,Gon' Boogaloo,-,19,10,,,,
87,-,Taj Mahal,The Best of Taj Mahal,-,6,18,,,,
88,-,Slim Paul,Dead Already,-,18,3,,,,
89,-,Gregg Allman,Low Country Blues (Deluxe Version),-,37,7,,,,
90,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,7,26,,,,
91,-,Etta James,Queen of Soul,-,87,2,,,,
92,-,Rosco Gordon,Let's Get High,-,92,1,,,,
93,-,Julian Sas,Bound to Roll,-,65,3,,,,
94,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,2,42,,,,
95,-,B.B. King & Bobby Bland,Together Again...Live,-,21,8,,,,
96,-,The Shouting Matches,Grownass Man,-,50,4,,,,
97,-,Hilton Ruiz,A New York Story,-,97,1,,,,
98,-,Dan Patlansky,Introvertigo,-,16,5,,,,
99,-,Canned Heat,"Canned Heat, The Hits!",-,68,2,,,,
100,-,Horace Silver,"Horace Silver-Señor Blues, Vol. 9",-,25,3,,,,
