Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,235,,,,
2,up,Queen,Bohemian Rhapsody,3,1,235,,,,
3,up,Zach Bryan,Heading South,4,2,55,,,,
4,down,LINKIN PARK,In the End,2,2,235,,,,
5,up,AC/DC,Thunderstruck,5,2,235,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,9,1,235,,,,
7,up,LINKIN PARK,Numb,8,3,235,,,,
8,down,AC/DC,Back In Black,6,1,235,,,,
9,down,The Killers,Mr. Brightside,7,1,235,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,7,235,,,,
11,down,Foo Fighters,Everlong,10,10,12,,,,
12,up,Toto,Africa,13,3,235,,,,
13,down,Queen,Another One Bites the Dust,12,2,235,,,,
14,up,Journey,Don't Stop Believin',17,6,235,,,,
15,down,The Goo Goo Dolls,Iris,14,9,225,,,,
16,down,AC/DC,Highway to Hell,15,4,235,,,,
17,down,Fleetwood Mac,Dreams,16,1,235,94,2020-10-18,94,2020-10-18
18,up,Queen,Under Pressure (feat. David Bowie),19,15,235,,,,
19,down,Nickelback,How You Remind Me,18,11,235,,,,
20,up,Evanescence,Bring Me To Life,20,13,229,,,,
21,up,Fleetwood Mac,Dreams,22,1,203,,,,
22,up,AC/DC,You Shook Me All Night Long,23,11,235,,,,
23,down,The Outfield,Your Love,21,21,165,,,,
24,up,Keane,Somewhere Only We Know,25,20,115,,,,
25,up,blink-182,All the Small Things,27,18,233,,,,
26,up,System Of A Down,Chop Suey!,28,26,235,,,,
27,down,Tom Odell,Another Love,26,19,177,,,,
28,up,Fleetwood Mac,Landslide (Remastered),31,7,201,,,,
29,up,Aerosmith,Dream On,29,3,168,,,,
30,up,The White Stripes,Seven Nation Army,30,24,70,,,,
31,down,The Police,Every Breath You Take,24,21,234,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,32,15,235,,,,
33,up,The Beatles,Yesterday,33,17,208,,,,
34,up,Phil Collins,In the Air Tonight,34,13,235,,,,
35,up,Bon Jovi,You Give Love a Bad Name,41,35,125,,,,
36,up,Jack Johnson,Upside Down,39,36,4,,,,
37,up,Survivor,Eye of the Tiger,37,29,235,,,,
38,down,The Fray,How to Save a Life,35,14,235,,,,
39,up,Guns N' Roses,Paradise City,42,32,232,,,,
40,up,Journey,Don't Stop Believin',43,25,234,,,,
41,up,The Beatles,Here Comes the Sun,45,11,159,,,,
42,up,Bryan Adams,Summer Of '69,46,16,235,,,,
43,up,Queen,Don't Stop Me Now,54,3,235,,,,
44,up,Led Zeppelin,Stairway to Heaven,49,21,229,,,,
45,down,Guns N' Roses,Welcome to the Jungle,44,20,235,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,55,29,141,,,,
47,up,Fleetwood Mac,The Chain,52,32,234,,,,
48,up,Queen,We Will Rock You,48,11,235,,,,
49,down,Billy Joel,Vienna,47,25,80,,,,
50,up,Metallica,Enter Sandman,51,17,235,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,49,128,,,,
52,up,Fleetwood Mac,Go Your Own Way,60,44,111,,,,
53,down,The Cranberries,Zombie,50,22,86,,,,
54,up,U2,With or Without You,59,26,233,,,,
55,up,Maroon 5,This Love,83,55,33,,,,
56,up,3 Doors Down,Kryptonite,56,42,184,,,,
57,up,Metallica,Nothing Else Matters,64,33,189,,,,
58,down,Jelly Roll,Son Of A Sinner,53,3,97,,,,
59,up,Mrs. GREEN APPLE,ライラック,61,58,3,,,,
60,up,Nickelback,Rockstar,62,22,235,,,,
61,up,Fleetwood Mac,The Chain,63,17,235,,,,
62,up,Three Days Grace,Animal I Have Become,65,53,98,,,,
63,up,Eagles,Take It Easy,69,45,209,,,,
64,up,Metallica,Enter Sandman,95,36,100,,,,
65,up,Pink Floyd,Wish You Were Here,72,17,234,,,,
66,up,Three Days Grace,I Hate Everything About You,70,51,195,,,,
67,down,Soundgarden,Black Hole Sun,66,46,15,,,,
68,up,Ghost,Mary on a Cross,79,1,73,,,,
69,up,Def Leppard,Pour Some Sugar On Me,71,46,170,,,,
70,down,Nickelback,Burn It to the Ground,68,59,60,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,40,13,235,,,,
72,up,Fleetwood Mac,Go Your Own Way,73,20,103,,,,
73,down,Disturbed,The Sound of Silence,57,22,205,,,,
74,-,The Rolling Stones,Paint It Black,-,33,18,,,,
75,up,Bruce Springsteen,Dancing In the Dark,75,22,210,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,74,1,154,,,,
77,up,Gnarls Barkley,Crazy,78,33,130,,,,
78,up,Limp Bizkit,Break Stuff,99,59,33,,,,
79,down,LINKIN PARK,Crawling,67,49,21,,,,
80,up,Queen,Crazy Little Thing Called Love,89,44,144,,,,
81,down,Papa Roach,Last Resort,77,33,228,,,,
82,up,Billy Joel,Piano Man,85,27,223,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,56,72,,,,
84,down,Deftones,Change (In the House of Flies),76,55,75,,,,
85,up,Vaundy,タイムパラドックス,87,58,9,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,24,177,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,65,45,,,,
88,down,Ozzy Osbourne,Crazy Train,86,40,235,,,,
89,up,Metallica,One (Remastered),92,45,114,,,,
90,-,Van Morrison,Brown Eyed Girl,-,61,58,,,,
91,up,Vaundy,怪獣の花唄,97,51,70,,,,
92,-,Pearl Jam,Even Flow,-,65,25,,,,
93,down,Metallica,Master of Puppets,90,1,96,,,,
94,up,Mrs. GREEN APPLE,ケセラセラ,98,53,34,,,,
95,down,Creed,One Last Breath,88,49,21,,,,
96,down,Lynyrd Skynyrd,Simple Man,91,40,114,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,49,143,,,,
98,down,SPYAIR,Orange,94,79,11,,,,
99,down,Hinder,Lips of an Angel,93,61,19,,,,
100,-,Toploader,Dancing In the Moonlight,-,14,165,,,,
