Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,14,1,8,,,,
2,down,Disturbed,The Sound of Silence,1,1,234,,,,
3,down,AC/DC,Thunderstruck,2,1,234,70,2019-11-17,63,2019-12-08
4,up,Bon Jovi,Livin' On a Prayer,15,4,208,,,,
5,up,Eagles,Hotel California,5,2,234,,,,
6,up,AC/DC,Back In Black,6,3,234,,,,
7,up,Journey,Don't Stop Believin',9,3,234,,,,
8,down,The Goo Goo Dolls,Iris,7,1,215,,,,
9,up,AC/DC,Highway to Hell,10,1,234,,,,
10,up,Evanescence,Bring Me To Life,37,1,228,,,,
11,up,LINKIN PARK,In the End,12,1,185,,,,
12,up,Bon Jovi,You Give Love a Bad Name,51,12,7,,,,
13,down,Shinedown,A Symptom Of Being Human,3,2,61,,,,
14,up,The Cranberries,Zombie,16,2,233,,,,
15,up,AC/DC,You Shook Me All Night Long,19,11,234,,,,
16,-,All That Remains,Divine,-,16,1,,,,
17,down,Mötley Crüe,Dogs Of War,4,4,2,,,,
18,down,David Gilmour,The Piper's Call,8,8,2,,,,
19,up,The Outfield,Your Love,22,11,80,,,,
20,up,LINKIN PARK,Numb,24,1,184,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,20,8,51,,,,
22,up,Survivor,Eye of the Tiger,42,10,232,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,27,1,234,,,,
24,down,Metallica,Enter Sandman,21,3,167,,,,
25,down,Five Finger Death Punch,This Is the Way (feat. DMX),13,8,5,,,,
26,up,Bon Jovi,Wanted Dead or Alive,90,26,8,,,,
27,down,The Killers,Mr. Brightside,26,9,184,,,,
28,-,Bon Jovi,Runaway,-,28,1,,,,
29,up,4 Non Blondes,What's Up?,35,1,232,,,,
30,down,U.S.A. for Africa,We Are the World,17,1,233,,,,
31,-,3 Doors Down,Here Without You,-,12,31,,,,
32,-,STARSET,Brave New World,-,32,1,,,,
33,down,Phil Collins,In the Air Tonight,31,1,228,,,,
34,down,Toto,Africa,18,12,220,,,,
35,up,AC/DC,Hells Bells,69,27,142,,,,
36,-,Norman Greenbaum,Spirit In the Sky,-,5,85,,,,
37,-,Jack Johnson,Upside Down,-,37,2,,,,
38,-,Kiss,I Was Made for Lovin' You,-,14,107,,,,
39,-,The Doobie Brothers,Black Water,-,39,12,,,,
40,up,Black Veil Brides,Bleeders,40,40,2,,,,
41,-,Rage Against the Machine,Killing In the Name,-,6,66,,,,
42,down,Papa Roach,Leave a Light On,23,3,31,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,71,1,220,,,,
44,down,Mrs. GREEN APPLE,ライラック,39,39,3,,,,
45,up,When In Rome,The Promise,87,18,14,,,,
46,-,Richie Sambora,Livin' Alone,-,46,1,,,,
47,down,Buffalo Springfield,For What It's Worth,41,16,22,,,,
48,down,Fleetwood Mac,Dreams,47,1,203,94,2020-10-18,94,2020-10-18
49,up,Van Halen,Jump,79,6,57,,,,
50,-,Kansas,Carry On Wayward Son,-,26,31,,,,
51,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,51,3,,,,
52,-,Fall Out Boy,Thnks fr th Mmrs,-,28,6,,,,
53,down,Led Zeppelin,Stairway to Heaven,38,18,94,,,,
54,down,Guns N' Roses,Welcome to the Jungle,32,11,179,,,,
55,up,Queen,We Will Rock You,55,2,234,,,,
56,up,The Hollies,Long Cool Woman (In a Black Dress),67,20,12,,,,
57,down,The White Stripes,Seven Nation Army,48,19,62,,,,
58,-,Bad Omens & Poppy,V.A.N,-,4,12,,,,
59,up,Nickelback,How You Remind Me,95,5,75,,,,
60,up,Queen,Don't Stop Me Now,64,3,210,,,,
61,down,Lenny Kravitz,Human (Album Version),45,28,4,,,,
62,up,Keane,Somewhere Only We Know,82,16,200,,,,
63,-,Metallica,Nothing Else Matters,-,6,154,,,,
64,up,Tom Odell,Another Love,96,23,85,,,,
65,-,Bon Jovi,Bad Medicine,-,65,1,,,,
66,down,LINKIN PARK,Burn It Down,57,10,89,,,,
67,down,Europe,The Final Countdown,56,14,161,,,,
68,-,Måneskin,VALENTINE,-,10,15,,,,
69,-,System Of A Down,Chop Suey!,-,42,30,,,,
70,down,Metallica,Nothing Else Matters,58,20,156,,,,
71,down,Chris Norman & Suzi Quatro,Stumblin' In,60,54,16,,,,
72,-,Bon Jovi,I'll Be There for You,-,72,1,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),91,14,171,,,,
74,down,Fleetwood Mac,The Chain,62,9,222,,,,
75,-,Duane Eddy,Rebel Rouser,-,75,1,,,,
76,-,Deep Purple,Portable Door,-,76,1,,,,
77,-,blink-182,All the Small Things,-,26,29,,,,
78,-,Thirty Seconds to Mars,The Kill (Bury Me),-,6,27,,,,
79,down,Mark Knopfler,Two Pairs Of Hands,28,11,6,,,,
80,up,Vaundy,タイムパラドックス,86,46,11,,,,
81,-,Duane Eddy,Peter Gunn,-,81,1,,,,
82,down,Redbone,Come and Get Your Love,80,11,54,,,,
83,down,Billy Joel,Piano Man,30,8,34,,,,
84,-,Journey,Don't Stop Believin',-,56,4,,,,
85,-,Queen,Bohemian Rhapsody,-,1,222,,,,
86,down,Heart,Alone,34,15,15,,,,
87,-,RADWIMPS,すずめ (feat. 十明),-,18,30,,,,
88,up,Elvis Presley,Can't Help Falling In Love,94,11,95,,,,
89,down,Sleep Theory,Fallout,76,76,3,,,,
90,down,SPYAIR,Orange,81,40,12,,,,
91,down,Mrs. GREEN APPLE,ケセラセラ,75,46,36,,,,
