Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Advertisement,Upstream Boogie,-,1,37,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,236,,,,
3,up,"Crosby, Stills, Nash & Young",Teach Your Children,8,1,197,,,,
4,down,Eagles,Hotel California,2,1,233,,,,
5,up,Peter Frampton,Baby I Love Your Way,10,5,63,,,,
6,down,Supertramp,Take The Long Way Home,3,1,156,,,,
7,up,Bruce Springsteen,Dancing In the Dark,13,2,234,,,,
8,up,Fleetwood Mac,Dreams,16,1,185,94,2020-10-18,94,2020-10-18
9,up,AC/DC,Back In Black,12,2,225,,,,
10,up,Elton John,Goodbye Yellow Brick Road (Remastered),22,3,132,,,,
11,down,Def Leppard,Pour Some Sugar On Me,6,3,225,,,,
12,down,Bon Jovi,Livin' On a Prayer,4,2,235,,,,
13,down,Bruce Springsteen,Born to Run,11,2,56,,,,
14,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,193,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,2,231,,,,
16,up,The Rolling Stones,Miss You,31,1,142,,,,
17,up,Guns N' Roses,Welcome to the Jungle,26,1,217,,,,
18,down,Firefall,You Are the Woman,17,2,148,,,,
19,down,Midnight Oil,Beds Are Burning,9,7,119,,,,
20,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,5,137,,,,
21,up,The Rolling Stones,Start Me Up,61,6,90,,,,
22,up,4 Non Blondes,What's Up?,30,10,223,,,,
23,down,Guns N' Roses,Paradise City,21,1,236,,,,
24,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",23,6,44,,,,
25,up,The Rolling Stones,Angie,27,11,61,,,,
26,down,AC/DC,You Shook Me All Night Long,19,4,227,,,,
27,down,Little River Band,Lonesome Loser,15,9,86,,,,
28,down,Pearl Jam,Wreckage,18,18,3,,,,
29,down,Andrew Gold,Lonely Boy,14,2,163,,,,
30,up,The Four Seasons,Who Loves You,44,4,151,,,,
31,up,3rd Force,Follow Your Dream,87,9,52,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,34,20,43,,,,
33,down,Manfred Mann's Earth Band,Blinded By the Light,25,2,160,,,,
34,up,Led Zeppelin,Stairway to Heaven,41,13,70,,,,
35,down,Journey,Don't Stop Believin',24,1,228,,,,
36,up,Powerplay,Powerplay,36,3,165,92,2019-12-29,92,2019-12-29
37,up,Metallica,Enter Sandman,60,24,89,,,,
38,up,Three Dog Night,An Old Fashioned Love Song,92,4,136,,,,
39,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,8,34,,,,
40,up,Bob Seger & The Silver Bullet Band,Night Moves,42,5,111,,,,
41,up,Shinedown,A Symptom Of Being Human,46,19,16,,,,
42,down,Corey Hart,Sunglasses at Night,35,1,138,,,,
43,-,U2,Pride (In the Name of Love) [Remastered],-,14,38,,,,
44,up,Jackson Browne,Doctor My Eyes,52,26,30,,,,
45,-,Survivor,Eye of the Tiger,-,45,1,,,,
46,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),54,14,87,,,,
47,up,Fleetwood Mac,Sara,57,7,58,,,,
48,-,AC/DC,Thunderstruck,-,1,102,70,2019-11-17,63,2019-12-08
49,up,Chicago,Feelin' Stronger Every Day,53,11,148,,,,
50,up,Lenny Kravitz,Human,56,23,6,,,,
51,down,Bruce Springsteen,I'm on Fire,33,6,227,,,,
52,down,Foreigner,I Want to Know What Love Is,29,11,90,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),66,11,40,,,,
54,down,Steve Miller Band,Jet Airliner,38,22,61,,,,
55,up,Van Halen,Jump,58,1,135,,,,
56,-,Van Halen,Jump,-,10,148,,,,
57,-,Men At Work,Down Under,-,4,99,,,,
58,up,U2,With or Without You,90,15,57,,,,
59,down,Led Zeppelin,Black Dog,49,30,39,,,,
60,down,Phil Collins,In the Air Tonight,20,2,197,,,,
61,up,Bon Jovi,Legendary,68,39,7,,,,
62,up,Eagles,Life In the Fast Lane,75,29,25,,,,
63,down,Steely Dan,Rikki Don't Lose That Number,40,22,33,,,,
64,-,Roy Orbison,You Got It,-,7,45,,,,
65,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,27,63,,,,
66,down,Bruce Springsteen,Born in the U.S.A.,39,12,61,,,,
67,down,David Bowie & Queen,Under Pressure,63,17,58,,,,
68,down,Queen,Another One Bites the Dust,37,16,112,,,,
69,-,Fleetwood Mac,Everywhere,-,20,66,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,2,192,,,,
71,-,Måneskin,VALENTINE,-,71,1,,,,
72,down,Toto,Rosanna,45,12,44,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,48,5,211,,,,
74,up,Nik Kershaw,Wouldn't It Be Good,79,53,36,,,,
75,up,George Harrison,Got My Mind Set On You,100,15,50,,,,
76,down,Wild Cherry,Play That Funky Music,28,12,107,,,,
77,down,Styx,Babe,62,42,12,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,32,19,,,,
79,-,Rocky Burnette,Tired of Toein' the Line,-,7,13,,,,
80,-,JUN SKY WALKER(S),ヒカレ,-,80,1,,,,
81,-,Cameo,Word Up! (Single Version),-,81,1,,,,
82,up,John Parr,St. Elmo's Fire (Anniversary Edition),86,31,53,,,,
83,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],70,19,66,,,,
84,up,The Zombies,She's Not There (Rerecorded),91,28,8,,,,
85,-,R.E.M.,Losing My Religion,-,7,141,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,59,7,,,,
87,-,Franke & The Knockouts,Sweetheart,-,34,6,,,,
88,-,マカロニえんぴつ,サウンドオブサイレン,-,76,3,,,,
89,-,The Goo Goo Dolls,Iris,-,49,19,,,,
90,-,Chicago,Does Anybody Really Know What Time It Is?,-,12,102,,,,
91,-,Pat Benatar,Heartbreaker (2005 Remaster),-,76,2,,,,
92,down,Naked Eyes,Always Something There To Remind Me,69,28,35,,,,
93,-,Reamonn,Supergirl,-,35,53,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,19,,,,
95,down,Spin Doctors,Two Princes,89,44,60,,,,
96,-,Hoku Zuttermeister,Pana,-,96,1,,,,
97,-,John Mellencamp,Small Town,-,7,4,,,,
98,-,Bruce Springsteen,Glory Days,-,34,22,,,,
99,down,Fleetwood Mac,Little Lies,51,31,108,,,,
100,down,Yulara,Flyin' High,50,3,108,,,,
