Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,1,6,,,,
2,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),28,2,2,,,,
3,up,Jef Martens,Always You Somehow,33,3,2,,,,
4,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",15,2,7,,,,
5,down,Ola Gjeilo,Autumn,3,1,4,,,,
6,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",29,6,2,,,,
7,up,小瀬村晶,Our Home (映画「朝が来る」より),37,7,2,,,,
8,down,Neil Cowley,Eureka Pulse,4,4,3,,,,
9,down,Fırat Akarcalı,Pure,2,2,3,,,,
10,down,Annelie,October,5,5,3,,,,
11,down,Laurence Ipsum,Hedgehog Hill,1,1,3,,,,
12,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,2,7,,,,
13,down,Stephan Berg,Sad Song,8,8,3,,,,
14,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",11,6,3,,,,
15,down,Maria Holloway,Radiance,9,9,3,,,,
16,up,Maurice Sawin,Riverflow,42,16,2,,,,
17,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",7,4,4,,,,
18,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],19,1,5,,,,
19,down,Dirk Maassen,Peace of Mind,13,3,5,,,,
20,down,MILNO,Élégie,10,7,4,,,,
21,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,1,,,,
22,down,Peter Sandberg,Treasure,12,2,4,,,,
23,down,Carlos Cipa,Dreamlessly (variation),14,9,7,,,,
24,up,Andreas Ihlebæk,Drømmevise,45,11,4,,,,
25,up,Dirk Maassen,Fjara (Solo Piano Version),26,2,14,,,,
26,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",30,1,7,,,,
27,up,久石 譲,人生のメリーゴーランド,76,2,27,,,,
28,down,Joep Beving,September (Piano Version),25,25,6,,,,
29,down,Alexis Ffrench,Footprints in the Sand,21,2,5,,,,
30,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",38,8,7,,,,
31,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",23,4,5,,,,
32,down,Laurence Ipsum,Not Dark Yet,20,6,5,,,,
33,down,Martin Kohlstedt,PAN,18,12,6,,,,
34,down,Alexis Ffrench,Shine (Solo Piano Version),27,4,7,,,,
35,down,Jef Martens,I Will Be Here When You Wake,22,9,4,,,,
36,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,5,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,8,38,,,,
38,-,Agnes Fredenberg,Dim Lights,-,4,1,,,,
39,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,10,1,,,,
40,-,Laurence Ipsum,Silence Will Fall,-,7,1,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",16,4,7,,,,
42,down,Anton Batagov,Invisible Lands: Coming Home,35,12,6,,,,
43,down,Ola Gjeilo,Spring,17,3,7,,,,
44,down,Piano Novel,Connected Colors (Solo Piano Version),34,5,6,,,,
45,up,Comet Blue,A Place For Us,47,40,4,,,,
46,up,Bembe Orquesta,"No Hieras, Mi Vida",51,5,7,,,,
47,down,Yiruma,Room With A View,32,1,24,,,,
48,-,White Noise,White Noise 1 Hour Long,-,1,16,,,,
49,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",48,9,13,,,,
50,-,Bertrand Chamayou,Song for Octave,-,16,1,,,,
51,up,Jacob's Piano,Canon in D,54,21,12,,,,
52,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,18,7,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,11,42,,,,
54,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",86,21,7,,,,
55,down,Stephan Moccio,Lumière,50,1,4,,,,
56,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",39,20,7,,,,
57,up,Milana Zilnik,Viola,65,8,5,,,,
58,down,Max Richter,Dream Solo,46,16,11,,,,
59,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,59,1,,,,
60,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,60,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,61,1,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,35,5,,,,
63,up,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,68,63,3,,,,
64,up,Ludovico Einaudi,Day 7: Ascent,85,32,34,,,,
65,-,Aysedeniz Gokcin,Sleep,-,61,2,,,,
66,down,The Flob,Alright (Alternative),40,40,2,,,,
67,up,Ola Gjeilo,Winter,73,2,8,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
69,-,Keaton Henson,Initium,-,49,5,,,,
70,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",84,24,8,,,,
71,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,1,,,,
72,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,60,3,,,,
73,down,Alexis Ffrench,Dreamland (Solo Piano Version),24,3,6,,,,
74,-,Sofiane Pamart,Nagasaki,-,7,4,,,,
75,-,The Piano Guys,Someone You Loved,-,34,9,,,,
76,-,Zsòfia Boros,Green And Golden,-,76,1,,,,
77,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,77,1,,,,
78,-,The Piano Guys,Perfect,-,13,25,,,,
79,-,Vanessa Wagner,Für Alina,-,13,2,,,,
80,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,72,1,,,,
81,up,Dylan Phillips,Lullabye,90,22,6,,,,
82,down,Max Richter,Path Solo,75,65,4,,,,
83,-,Andrea Bocelli,Besame mucho,-,10,33,,,,
84,-,VOCES8,Stars,-,69,1,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,67,2,,,,
86,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,4,,,,
87,-,Shani Diluka,My Wild Irish Rose,-,58,3,,,,
88,-,Ólafur Arnalds,saman,-,2,17,,,,
89,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,89,1,,,,
90,down,Jef Martens,Summer In The Way You Sing,66,30,3,,,,
91,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,91,1,,,,
92,down,Ola Gjeilo,Still,44,3,40,,,,
93,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,76,2,,,,
94,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,27,,,,
95,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,95,1,,,,
96,-,Víkingur Ólafsson,For Jóhann,-,2,11,,,,
97,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,4,,,,
98,down,Svetoslav Karparov,Kupchino,71,42,5,,,,
99,-,Invadable Harmony,"Next to You (From ""Parasyte"")",-,99,1,,,,
100,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,42,2,,,,
