Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,1,1,2,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,2,,,,
3,up,Wilson Trouvé,Plana,3,3,2,,,,
4,up,Ola Gjeilo,Still,5,3,2,,,,
5,down,Maurice Sawin,Snowflakes,4,4,2,,,,
6,up,Jef Martens,Before You Close Your Eyes,6,6,2,,,,
7,up,Alexandra Stréliski,Interlude,8,7,2,,,,
8,up,Alexis Ffrench,Story of You,16,6,2,,,,
9,up,小瀬村晶,Trace,15,8,2,,,,
10,up,Andrea Bocelli,Besame mucho,10,10,2,,,,
11,down,Piano Novel,Planet Unknown (Solo Piano Version),7,7,2,,,,
12,down,Laurence Ipsum,First Rays,11,9,2,,,,
13,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,12,12,2,,,,
14,up,Huw Watkins,Arcadia,29,14,2,,,,
15,up,Luke Howard,Casino,17,13,2,,,,
16,up,The Piano Guys,A Thousand Years,99,15,2,,,,
17,down,Carlos Cipa,and she was,13,12,2,,,,
18,up,Lambert,Awake,43,15,2,,,,
19,up,Garreth Broke,Process (Event Horizon),20,19,2,,,,
20,up,Dirk Maassen,Two Skies,30,19,2,,,,
21,up,Kai Schumacher,ACABb,34,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,11,2,,,,
23,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,23,1,,,,
24,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,19,1,,,,
25,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,25,1,,,,
26,up,Alexander Chapman Campbell,Yearning,28,19,2,,,,
27,up,Xuefei Yang,Un dia de noviembre,54,27,2,,,,
28,up,Alexis Ffrench,Reborn (Solo Piano Version),63,28,2,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,18,2,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,19,2,,,,
31,up,The Piano Guys,Perfect,40,13,2,,,,
32,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",33,10,2,,,,
33,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,33,1,,,,
34,up,İdil Biret,Nocturne in D flat major,39,34,2,,,,
35,up,Daigo Hanada,Two Birds,42,35,2,,,,
36,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,37,16,2,,,,
37,-,Jacob's Piano,Canon in D,-,21,1,,,,
38,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,38,1,,,,
39,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",47,19,2,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",24,24,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",22,22,2,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",32,32,2,,,,
44,up,Mikiko Miyakawa,Please Stay,93,15,2,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,8,2,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",19,19,2,,,,
47,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,47,1,,,,
48,-,Lambert,Lose,-,48,1,,,,
49,up,Angus MacRae,Stone Angel,61,23,2,,,,
50,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",25,25,2,,,,
51,down,White Noise,White Noise 1 Hour Long,21,1,2,,,,
52,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,52,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",23,23,2,,,,
54,-,Richard Clayderman,Verliebte Muss Man Gar Nicht Erst In Stimmung Bringen,-,54,1,,,,
55,-,Richard Clayderman,Wenn Die Kleinen Weicheln Bluehnen,-,55,1,,,,
56,-,Richard Clayderman,Im Prater Blueh'n Wieder Die Baeume,-,56,1,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",82,41,2,,,,
58,down,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",27,27,2,,,,
59,-,Richard Clayderman,Wien Wrd Bei Nacht Erst Schoen,-,59,1,,,,
60,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,60,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",70,50,2,,,,
62,up,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,72,62,2,,,,
63,-,Il Divo,Can't Help Falling In Love,-,63,1,,,,
64,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 1. Allegro moderato",-,64,1,,,,
65,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,39,1,,,,
66,-,The Piano Guys,Flicker,-,66,1,,,,
67,-,"Enrique Jorda, Symphony of the Air & Andrés Segovia",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: III. Danza de las Hachas (Allegro Con Brio),-,67,1,,,,
68,-,The Piano Guys,Rolling in the Deep,-,48,1,,,,
69,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,64,1,,,,
70,-,"Narciso Yepes, Lucero Tena & Melos Quartet","Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,70,1,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,1,,,,
72,-,Sharon Isbin,Zapateado,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,1,,,,
74,-,Kirill Richter,Michigan 7,-,74,1,,,,
75,-,The Piano Guys,Beethoven's 5 Secrets,-,46,1,,,,
76,-,Classic Factory,"Grandes études de Paganini, S. 140: Étude No. 3 in G-Sharp Minor ""La campanella""",-,76,1,,,,
77,-,Ashley Wass,Lullaby,-,77,1,,,,
78,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,68,1,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,1,,,,
81,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,1,,,,
83,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,74,1,,,,
84,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,84,1,,,,
85,-,The Piano Guys,What Makes You Beautiful,-,78,1,,,,
86,-,Classic Factory,Hungarian Dance No. 5,-,86,1,,,,
87,-,Richard Clayderman,Exodus,-,87,1,,,,
88,down,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",80,80,2,,,,
89,-,Richard Clayderman,Summertime,-,89,1,,,,
90,-,Classic Factory,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo Alla Turca, Allegretto",-,90,1,,,,
91,down,Alex Baranowski,Constellations,74,27,2,,,,
92,-,Classic Factory,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""L'inverno"": II. Largo",-,92,1,,,,
93,-,Richard Clayderman,Walzertraeume,-,93,1,,,,
94,down,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",38,19,2,,,,
95,-,Sandro Nebieridze,"Piano Sonata No. 4 in C Minor, Op. 29: I. Allegro molto sostenuto",-,70,1,,,,
96,-,Anne Müller,Nummer 2,-,51,1,,,,
97,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,1,,,,
98,down,The Piano Guys,Epiphany,97,97,2,,,,
99,-,Luke Woodapple,Faded Memories,-,99,1,,,,
100,-,Lara Downes,"Fantasiestücke, Op. 12: No. 1, Des Abends",-,100,1,,,,
