Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",37,1,2,,,,
2,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,1,3,,,,
3,up,Ole-Bjørn Talstad,Stille Sjø,41,3,2,,,,
4,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,48,4,2,,,,
5,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",3,1,5,,,,
6,up,Dirk Maassen,The Light You Are,49,6,2,,,,
7,up,rudibaum,dusk,50,7,2,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",15,8,6,,,,
9,up,Dalal,The Whole Truth,53,9,2,,,,
10,up,Yiruma,Kiss The Rain,17,1,96,,,,
11,down,久石 譲,人生のメリーゴーランド,10,2,171,,,,
12,up,Mina Amare,The Last One,69,12,2,,,,
13,up,Yuqiao,If,57,4,4,,,,
14,up,Aleksander Tromsdalen,The Peak Above The Valley,60,2,4,,,,
15,up,Yiruma,Room With A View,24,1,151,,,,
16,up,Florian Christl,Natural,55,3,4,,,,
17,up,Dirk Maassen,The Roads Not Taken,62,3,5,,,,
18,up,Snorri Hallgrímsson,Before the Storm,79,2,5,,,,
19,up,bzur,Cascading Thoughts,56,6,4,,,,
20,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),12,8,4,,,,
21,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],28,21,4,,,,
22,up,Akira Kosemura,Vega,83,6,5,,,,
23,up,Sequoia,Sentinel,82,5,5,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,11,186,,,,
25,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",80,1,5,,,,
26,up,Dan Lambert,Past Echoes,84,26,2,,,,
27,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",99,6,6,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,58,,,,
29,-,Laurence Ipsum,You Said Come Home,-,4,4,,,,
30,down,Joep Beving,Sleeping Lotus,9,9,9,,,,
31,-,Alexis Ffrench,Miracles,-,1,1,,,,
32,up,Keane Wang,How the River Sings,95,2,5,,,,
33,-,Aron van Selm,Unfold,-,10,4,,,,
34,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",2,1,8,,,,
35,up,Dan Lambert,Minutes Away,100,4,6,,,,
36,up,Jacob Mühlrad,The Accident (Solo Piano Version),87,2,6,,,,
37,down,Olivia Belli,Prélude,6,2,27,,,,
38,down,Alexandra Stréliski,Plus tôt,4,3,7,,,,
39,-,Joe Semple,Helsinki,-,12,4,,,,
40,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),61,40,4,,,,
41,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",7,3,15,,,,
42,-,Oskar Tena,Become,-,17,5,,,,
43,down,Alexandra Stréliski,The hills,1,1,7,,,,
44,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],14,4,4,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),81,42,4,,,,
46,up,George Hart,Snow Road,97,12,6,,,,
47,down,Andrea Bocelli,Besame mucho,33,10,144,,,,
48,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",11,10,8,,,,
49,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,28,,,,
50,down,Peaceful Relaxation,Warm sunshine.wav,35,8,18,,,,
51,-,Maxence Cyrin,Horizon,-,1,5,,,,
52,-,Yann Tiersen,Ker al Loch (Solo Piano),-,7,5,,,,
53,-,Biba Dupont,The House Opposite,-,1,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,8,173,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,8,113,,,,
56,up,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),96,56,4,,,,
57,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",72,39,8,,,,
58,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",73,37,8,,,,
59,-,Alex Kozobolis,Time Stands Silent and Still,-,9,5,,,,
60,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,60,1,,,,
61,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",75,48,8,,,,
62,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",76,6,8,,,,
63,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",78,44,8,,,,
64,-,rudibaum,the convenant,-,14,5,,,,
65,-,Ruben Gerards,Morning Light,-,11,5,,,,
66,-,Aleksander Tromsdalen,Fjord,-,4,1,,,,
67,-,our distant worlds,golden reflection,-,2,1,,,,
68,-,Maxence Cyrin,Daffodils,-,8,1,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),-,69,2,,,,
70,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),-,70,2,,,,
71,-,Dan Lambert,The Hourglass,-,6,1,,,,
72,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,72,1,,,,
73,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",70,40,8,,,,
74,-,Joe Kirby,in another life,-,6,1,,,,
75,down,Federico Albanese,The Diary,39,39,2,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,76,2,,,,
77,-,Jacob's Piano,Canon in D,-,21,131,,,,
78,-,Barry Hudson-Taylor,Places,-,12,1,,,,
79,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",22,18,6,,,,
80,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",42,22,33,,,,
81,-,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),-,81,2,,,,
82,-,Andrew Land,A Passing Moment,-,82,1,,,,
83,down,Alexandra Stréliski,Ellipse,30,1,14,,,,
84,down,Alexis Ffrench,Papillon (Solo Piano Version),18,1,13,,,,
85,down,Olivia Belli,Anima I,29,1,4,,,,
86,down,Eydís Evensen,Brotin,21,4,33,,,,
87,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,20,20,3,,,,
88,down,Peaceful Relaxation,Sudden rain.wav,52,16,14,,,,
89,-,Berlin & Andre Bernier,Sunrise,-,9,1,,,,
90,down,Alexandra Stréliski,BORDERS,13,1,13,,,,
91,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,16,1,,,,
92,down,Jean-Michel Blais,amour – piano,32,1,14,,,,
93,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,92,35,21,,,,
94,-,"Ðinh Hoài Xuân, Lưu Đức Anh & John Williams",Schindler 's List Theme (Arr. for Cello & Piano),-,56,8,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,22,,,,
96,down,Peaceful Relaxation,The strange wind.wav,90,22,13,,,,
97,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",34,28,10,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,30,,,,
99,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,90,2,,,,
100,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,33,,,,
