Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",32,1,2,,,,
2,up,久石 譲,人生のメリーゴーランド,10,2,147,,,,
3,up,RIOPY,Lily’s Lullaby,53,3,2,,,,
4,up,Jérémy Hababou,Lamentations,60,4,2,,,,
5,up,Chad Lawson,the color of the sky (sleep rework),59,5,2,,,,
6,down,Dalal,A Model of the Universe,2,2,3,,,,
7,up,Julia Andersson,Svävar,67,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,8,89,,,,
9,up,Dan Lambert,Son,65,9,2,,,,
10,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,1,8,,,,
11,down,Hania Rani,Dreamy,3,3,3,,,,
12,up,Tim Linghaus,Memory Book,64,12,2,,,,
13,down,Anis Bahmed,Ethbet (Piano Solo Version),1,1,3,,,,
14,up,Jérémy Hababou,Si j'ai aimé,21,3,5,,,,
15,down,Ruben Gerards,Antwerp,4,4,3,,,,
16,down,Ryuichi Sakamoto,20220302,6,6,3,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,2,37,,,,
18,down,Alexis Ffrench,St Andrews,8,8,3,,,,
19,up,Hania Rani,Spring,22,4,9,,,,
20,down,Chad Lawson,Matilda,5,1,4,,,,
21,up,Jung Jae Il,Listen,66,21,2,,,,
22,down,Sophie Hutchings,Flowers In Snow,19,5,13,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,11,162,,,,
24,down,Alexandre Tharaud,Première Gymnopédie,11,6,5,,,,
25,down,Wes Bailey,A Child's Eyes,12,12,3,,,,
26,down,Ludovico Einaudi,The Tree,15,1,5,,,,
27,down,Joe Kirby,Free,17,11,9,,,,
28,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,1,,,,
29,up,Andrea Bocelli,Besame mucho,50,10,120,,,,
30,down,Ana Rebekah,For a Brief Moment,9,9,3,,,,
31,up,Diana,Beethoven Virus,74,31,9,,,,
32,down,Mina Amare,Oded,20,9,4,,,,
33,down,Goldbæk,lumina,24,2,7,,,,
34,down,Ruben Gerards,Forest Snow,30,7,8,,,,
35,down,Ludovico Einaudi,Almost June,26,2,18,,,,
36,down,Ole-Bjørn Talstad,Motlys,14,4,4,,,,
37,down,Peter Gregson,Love Came,27,2,17,,,,
38,down,Carlos Cipa,"Ourselves, as we are",16,7,4,,,,
39,down,A. Blomqvist,Je m'amoure de cette sensation,13,13,3,,,,
40,up,Yiruma,Kiss The Rain,48,1,72,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,8,152,,,,
42,down,Laurence Ipsum,From a Window,37,18,10,,,,
43,up,Stephan Moccio,My Beloved Twin Flame...,47,26,16,,,,
44,down,Alexis Ffrench,Guiding Light,33,2,36,,,,
45,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",18,5,5,,,,
46,down,Linda Rum,Innen,38,24,10,,,,
47,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),43,16,5,,,,
48,down,Ólafur Arnalds,Still / Sound,39,11,28,,,,
49,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",46,24,11,,,,
50,-,Shani Diluka,Shimmers,-,3,1,,,,
51,down,Víkingur Ólafsson,…And at the Hour of Death,45,25,17,,,,
52,-,Ole-Bjørn Talstad,Før,-,4,1,,,,
53,down,Hauschka,Curious,35,7,12,,,,
54,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",28,28,6,,,,
55,down,Joep Beving,For Mark,36,1,17,,,,
56,down,Yiruma,Room With A View,55,1,127,,,,
57,-,Peter Sandberg,Orion III,-,5,1,,,,
58,up,Olivia Belli,Valse,84,1,13,,,,
59,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,20,,,,
60,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,17,,,,
61,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,18,,,,
62,down,Alex Kozobolis & Alkis Livathinos,I am Seven,34,21,10,,,,
63,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,15,,,,
64,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,16,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,50,,,,
66,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,17,,,,
67,-,Jacopo Croci,Eagle Nebula,-,19,1,,,,
68,-,Cameron Walas,Breaths in Motion,-,7,1,,,,
69,down,Hugar,IV,23,2,12,,,,
70,-,Carlos Cipa,Between two strangers,-,6,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",62,23,52,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,18,,,,
73,-,Goldbæk,saltvatten,-,18,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,49,9,,,,
75,-,Swaffer,When The Stars Threw Down Their Spears,-,8,1,,,,
76,down,Spencer Zahn,In The Days Of Slowness,63,47,14,,,,
77,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,78,57,16,,,,
78,-,Hior Chronik,The Last Time Was The Best Time,-,12,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,75,6,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",85,24,26,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,23,98,,,,
82,up,Jacob's Piano,Canon in D,88,21,111,,,,
83,-,Gabríel Ólafs,Frost,-,3,3,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,19,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",71,22,38,,,,
86,-,Elliott Jacqués,Forever,-,2,9,,,,
87,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,64,8,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,79,2,,,,
89,up,The Piano Guys,The Cello Song,100,1,51,,,,
90,down,Jonathan Bockelmann,Whitepoint,80,80,2,,,,
91,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,68,1,,,,
92,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,6,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",81,37,24,,,,
94,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: XII. Child of Wonder,-,94,1,,,,
95,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",95,32,23,,,,
96,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,70,1,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",92,19,24,,,,
98,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,20,,,,
99,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",68,48,3,,,,
100,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,100,1,,,,
