Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Belli,Anima I,46,1,6,,,,
2,up,Luke Howard,Conception,54,2,2,,,,
3,down,Stephan Moccio,Nightingale,2,2,3,,,,
4,down,Max Richter,Non-eternal (Piano Short Edit),1,1,3,,,,
5,up,MDP,Fake Love (Alternate),11,1,27,,,,
6,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),59,6,2,,,,
7,up,久石 譲,人生のメリーゴーランド,24,2,203,,,,
8,up,Daniel Schrage,Once Upon a Time,61,8,2,,,,
9,up,Aleksander Dębicz,Illusion,73,9,2,,,,
10,up,Jordane Tumarinson,Grace,71,10,2,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],6,1,5,,,,
12,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",3,3,3,,,,
13,up,Keane Wang,Raindance,75,13,2,,,,
14,down,Belle Chen,Half A Moment,4,4,3,,,,
15,down,Stephan Moccio,The Wanderer,8,1,7,,,,
16,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,5,5,3,,,,
17,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",9,8,3,,,,
18,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",91,18,2,,,,
19,down,Louis Philippson,Demon Slayer: Nezuko Theme,14,14,3,,,,
20,up,Nils Frahm,Butter Notes,33,2,7,,,,
21,down,Ólafur Arnalds,saman,19,2,59,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,34,,,,
23,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",15,4,5,,,,
24,down,Matteo Myderwyk,Baroque Voyage,16,7,4,,,,
25,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,1,14,,,,
26,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",21,1,13,,,,
27,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",93,27,2,,,,
28,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),39,3,25,,,,
29,up,Stephan Moccio,The Sound of Snow,30,1,16,,,,
30,down,Ben Bromfield,tiny ships,23,12,3,,,,
31,down,Nils Frahm,Changes,12,3,4,,,,
32,down,Olivia Belli,Respiro 3,22,8,5,,,,
33,down,Timaeus,First Days,25,6,5,,,,
34,down,Sabr Alptekin,Starry Sky,7,7,3,,,,
35,down,Ludovico Einaudi,Adieux,27,1,9,,,,
36,down,Akira Kosemura,Waltz in a Dream,13,13,3,,,,
37,down,Chris Tolley,Sad Soul,10,10,3,,,,
38,up,Peaceful Relaxation,Warm sunshine.wav,53,8,50,,,,
39,down,Braths,Nuit d'été,17,5,4,,,,
40,down,Yiruma,It's Your Day,34,20,51,,,,
41,up,Tony Ann,ICARUS,57,27,5,,,,
42,down,Laurence Ipsum,Two Plus Four,28,13,5,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,8,145,,,,
44,down,Keane Wang,Sunset Talks,26,8,5,,,,
45,down,Jozef De Schutter,Littoral,32,6,6,,,,
46,down,Aleksander Tromsdalen,The Bear,20,11,4,,,,
47,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,5,13,,,,
48,down,Akira Kosemura,Ascent (Late Night Rework),35,4,6,,,,
49,up,Yiruma,Room With A View,65,1,183,,,,
50,down,Ilen,The House,31,17,5,,,,
51,up,Peaceful Relaxation,Sudden rain.wav,84,16,46,,,,
52,down,Matteo Myderwyk,Nazareth (Renaissance Version),44,6,8,,,,
53,down,Gabríel Ólafs,Sálmur Variation,41,3,8,,,,
54,down,Berlin,A Letter You Wrote,37,9,6,,,,
55,up,The Masked Pianoman,Faraway Place,56,12,7,,,,
56,-,Nils Frahm,You Name It,-,1,1,,,,
57,down,Keane Wang,Pastellträume,49,5,8,,,,
58,down,Chris Tolley,An Improvisation,36,7,6,,,,
59,up,Yiruma,Kiss The Rain,62,1,128,,,,
60,-,Akira Kosemura,Sleepwalk,-,3,1,,,,
61,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",55,40,4,,,,
62,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",43,43,2,,,,
63,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",52,2,17,,,,
64,down,Ben J. Connolly,Phaethon,48,5,7,,,,
65,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,40,3,6,,,,
66,up,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",100,62,4,,,,
67,-,A. Blomqvist,Kaiho,-,4,1,,,,
68,up,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),72,68,2,,,,
69,up,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,92,53,4,,,,
70,-,Patrick Hamilton,Christine's Theme,-,6,1,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,2,89,,,,
72,-,Swaffer,dust,-,8,1,,,,
73,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,69,6,15,,,,
74,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",98,8,32,,,,
75,down,Mina Amare,Whispers,51,7,8,,,,
76,down,Keane Wang,Luminous Water,74,6,19,,,,
77,-,Melody Musings,The Light,-,5,1,,,,
78,up,Peaceful Relaxation,The strange wind.wav,89,22,44,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,11,217,,,,
80,up,Andrea Bocelli,Besame mucho,88,10,176,,,,
81,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",45,2,10,,,,
82,down,Fieldt,Breath of Silence (Trace of Silence),42,12,6,,,,
83,-,Jason Reolon,Behind the Scenes,-,12,1,,,,
84,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,33,2,,,,
85,down,rudibaum,all our winters,68,11,8,,,,
86,-,Laurence Ipsum,Banks of the River Oder,-,14,1,,,,
87,-,Peaceful Relaxation,The sky is wide open.wav,-,21,39,,,,
88,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,17,1,,,,
89,-,"Alberto Navarra, Claudia Lucia Lamanna, Odense Symphony Orchestra & Holly Hyun Choe","Flute & Harp Concerto in C Major, K. 299: II. Andantino",-,89,1,,,,
90,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,90,1,,,,
91,down,Luna,And Flies Away,90,10,9,,,,
92,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,58,2,,,,
93,down,Challem,Wail,66,8,20,,,,
94,down,Jason Reolon,Calm Before the Storm,58,9,7,,,,
95,-,Peaceful Relaxation,Fragile sunshine.wav,-,32,27,,,,
96,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",86,15,5,,,,
97,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,97,1,,,,
98,-,Sofiane Pamart,Miedo,-,2,19,,,,
99,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,99,1,,,,
100,down,Gabríel Ólafs,Frost (Grand Piano),77,6,13,,,,
