Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MDP,Fake Love (Alternate),6,1,14,,,,
2,down,Stephan Moccio,The Sound of Snow,1,1,3,,,,
3,up,Dan Lambert,Elysian,58,3,2,,,,
4,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",2,2,4,,,,
5,up,Jacob David,Aftensang,69,5,2,,,,
6,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,68,6,2,,,,
7,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),70,7,2,,,,
8,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",3,1,4,,,,
9,up,RIOPY,Go with the Wind,72,9,2,,,,
10,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",9,1,4,,,,
11,up,Goldbæk,The First Christmas,79,11,2,,,,
12,up,Lucas Kolstrad,Obsidian,80,12,2,,,,
13,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),17,13,3,,,,
14,down,Sophie Hutchings,Silently Drawn,5,5,3,,,,
15,down,久石 譲,人生のメリーゴーランド,12,2,190,,,,
16,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",11,3,5,,,,
17,up,Peaceful Relaxation,Warm sunshine.wav,22,8,37,,,,
18,down,Keane Wang,Floating Under the Warm Sunrays,4,4,3,,,,
19,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",88,19,2,,,,
20,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",8,8,3,,,,
21,down,Yiruma,Kiss The Rain,20,1,115,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,8,132,,,,
23,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",7,1,5,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,21,,,,
25,down,Josh Kramer,Between the Tides,10,10,3,,,,
26,down,Jozef De Schutter,Up,14,14,3,,,,
27,down,Berlin,November,15,15,3,,,,
28,down,Luna,The Myth of Why,16,16,3,,,,
29,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",33,8,19,,,,
30,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,1,1,,,,
31,up,Yiruma,It's Your Day,43,20,38,,,,
32,down,Yiruma,Room With A View,23,1,170,,,,
33,up,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",90,33,2,,,,
34,down,Dan Lambert,Revealed,19,6,4,,,,
35,down,Bruce Brubaker,Emerald and Stone,27,7,7,,,,
36,down,Marnix Mohrmann,The Races,26,13,7,,,,
37,down,Peaceful Relaxation,Sudden rain.wav,31,16,33,,,,
38,down,John Lenehan,Unseen Tears,25,17,4,,,,
39,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",21,21,3,,,,
40,down,Melody Musings,With You,38,7,5,,,,
41,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,29,6,5,,,,
42,down,JB Dunckel,Égérie,28,4,5,,,,
43,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,43,1,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,11,205,,,,
45,down,Swaffer,the sanity of trees,36,13,5,,,,
46,down,Peaceful Relaxation,The strange wind.wav,39,22,31,,,,
47,up,Keane Wang,Luminous Water,48,6,6,,,,
48,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",32,1,24,,,,
49,down,Tim Linghaus,Maybe Next Year,34,9,5,,,,
50,-,Olga Jegunova,A Salty Breeze Over the Reeds,-,50,1,,,,
51,down,Peaceful Relaxation,The sky is wide open.wav,47,21,28,,,,
52,down,Ben J. Connolly,Intervention II,41,1,6,,,,
53,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),37,3,12,,,,
54,up,Challem,Wail,62,8,7,,,,
55,down,Jim Perkins,Closer (Solo Piano),42,12,5,,,,
56,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,2,1,,,,
57,down,Erland Cooper,Warming (Mvt. 5),45,4,8,,,,
58,down,Gabríel Ólafs,Frost,13,3,10,,,,
59,down,Carlos Hof,Deep,53,8,6,,,,
60,down,Sofiane Pamart,Miedo,46,2,7,,,,
61,up,Andrea Bocelli,Besame mucho,82,10,163,,,,
62,down,Lucas Kolstrad,Enigma,49,16,6,,,,
63,up,Xuefei Yang,"Ave Maria, D. 839",73,63,4,,,,
64,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",65,10,22,,,,
65,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,65,1,,,,
66,up,Ola Gjeilo,The North,67,5,10,,,,
67,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",97,55,12,,,,
68,down,VPROD Publishing,Tập Trung Làm Việc,50,48,25,,,,
69,up,Roberto Pace,We Used to Be,86,12,7,,,,
70,up,Alexandra Stréliski,The hills,71,1,20,,,,
71,up,Ludovico Einaudi,Nuvole bianche,84,28,41,,,,
72,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,11,,,,
73,-,Keane Wang,Cold Waves,-,5,1,,,,
74,down,Ruben Gerards,Us,55,14,8,,,,
75,-,Berlin,Central Park,-,9,1,,,,
76,-,Gabríel Ólafs,Frost (Grand Piano),-,6,1,,,,
77,-,Piotr Wiese,Adagio,-,6,5,,,,
78,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",91,26,4,,,,
79,down,Peaceful Relaxation,Fragile sunshine.wav,76,33,17,,,,
80,up,Alexis Ffrench,Midnight,93,4,11,,,,
81,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,2,76,,,,
82,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,15,,,,
83,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,83,1,,,,
84,-,Kellan Storms,Glances,-,10,1,,,,
85,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,8,180,,,,
86,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",94,23,119,,,,
87,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",98,59,6,,,,
88,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",30,30,6,,,,
89,-,Secret Garden,The Pilot,-,30,17,,,,
90,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,66,1,,,,
91,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,55,,,,
92,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,92,1,,,,
93,-,Jacob's Piano,Canon in D,-,21,140,,,,
94,down,Lara Somogyi,Merry Christmas Mr. Lawrence,81,20,4,,,,
95,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",54,24,3,,,,
96,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",92,35,5,,,,
97,-,Anastasia Kobekina,Emerald and Stone,-,97,1,,,,
98,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,98,1,,,,
99,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,42,2,,,,
100,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,72,9,,,,
