Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",9,1,2,,,,
2,up,Víkingur Ólafsson,For Jóhann,15,2,15,,,,
3,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",27,3,2,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,1,7,,,,
5,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),40,5,5,,,,
6,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",41,6,2,,,,
7,-,Sofiane Pamart,San Francisco,-,1,1,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,8,44,,,,
9,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",33,9,3,,,,
10,up,Yiruma,Room With A View,59,1,30,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,11,48,,,,
12,up,Francesco Tristano,Cage: In A Landscape,37,12,2,,,,
13,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",34,13,2,,,,
14,up,Hideyuki Hashimoto,Es,57,2,12,,,,
15,up,Joep Beving,Ab Ovo,54,15,8,,,,
16,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",31,16,2,,,,
17,up,久石 譲,人生のメリーゴーランド,19,2,33,,,,
18,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,96,18,2,,,,
19,up,Dmitry Evgrafov,Serein,60,19,2,,,,
20,up,Víkingur Ólafsson,Prelude in G Major,35,16,2,,,,
21,up,Ralph van Raat,The Gift of Song: Night Music,48,21,2,,,,
22,up,Jacob's Piano,Canon in D,88,21,18,,,,
23,up,歐拉夫森,Reflection,65,23,2,,,,
24,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",36,5,7,,,,
25,up,Víkingur Ólafsson,The Arts and the Hours,51,11,10,,,,
26,up,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",78,26,2,,,,
27,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",50,26,28,,,,
28,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",55,28,2,,,,
29,up,Roedelius & Arnold Kasar,Rolling,87,29,2,,,,
30,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",47,30,2,,,,
31,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,31,1,,,,
32,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,90,28,2,,,,
33,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),58,33,2,,,,
34,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,49,34,6,,,,
35,up,Sergio Díaz De Rojas,Mundo Flotante,63,35,2,,,,
36,-,Idris Thomas,Archie's Theme,-,4,1,,,,
37,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,82,37,2,,,,
38,down,Cécile Seraud,Life,5,5,3,,,,
39,down,Stephan Moccio,Winter Waltz,4,1,4,,,,
40,up,Víkingur Ólafsson,Études: No. 5,71,40,2,,,,
41,-,The Flob,Alright (Alternative),-,40,4,,,,
42,-,Simeon Walker,"Speak, Pt. 1",-,6,1,,,,
43,up,Laurence Ipsum,Silence Will Fall,52,7,7,,,,
44,up,The Piano Guys,Someone You Loved,62,34,15,,,,
45,-,MILNO,Soirée,-,7,1,,,,
46,down,Belle Chen,You See,2,2,3,,,,
47,down,Alexis Ffrench,A Time for Giving,3,3,3,,,,
48,-,Annelie,Amos,-,48,1,,,,
49,down,Idris Thomas,April 15,11,11,3,,,,
50,-,Konstantin Semilakovs,"24 Preludes, Op. 11: No. 5 in D Major, Andante cantabile",-,50,6,,,,
51,down,Sofiane Pamart,Berlin,18,1,5,,,,
52,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",6,6,3,,,,
53,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),10,10,3,,,,
54,-,Michael Forster,Silent Night (Piano Version),-,47,2,,,,
55,-,White Noise,White Noise 1 Hour Long,-,1,21,,,,
56,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,21,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,19,34,,,,
58,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",61,2,13,,,,
59,-,MettaForm,Slow Motion,-,59,1,,,,
60,-,Andrea Bocelli,Besame mucho,-,10,38,,,,
61,-,Henrik Lindstrand,Stora Huset,-,2,3,,,,
62,-,Max Richter,Dream Solo,-,16,16,,,,
63,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,63,1,,,,
64,down,Henrik Lindstrand,Stjärnvägar II,38,13,6,,,,
65,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,65,1,,,,
66,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,66,2,,,,
67,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,13,,,,
68,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,68,1,,,,
69,-,Dirk Maassen,Peace of Mind,-,19,16,,,,
70,down,Andreas Ihlebæk,She Flies,28,5,4,,,,
71,-,CaoTri & Bozitt,Nợ Ai Đó Lời Xin Lỗi (Lofi Version),-,18,1,,,,
72,-,Lambert,Otis,-,68,2,,,,
73,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,11,,,,
74,-,Peter Breiner,A Little Snowflake,-,16,1,,,,
75,down,Laurence Ipsum,Hedgehog Hill,26,1,9,,,,
76,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",39,10,6,,,,
77,down,Edmundsson,Distant Call,17,3,6,,,,
78,down,MettaForm,Lumenary,46,5,6,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,79,1,,,,
80,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,組曲「World Dreams」 : Ⅲ. Diary (Live In Japan / 2019),-,80,1,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,7,,,,
82,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,組曲「World Dreams」 : Ⅱ. Driving to Future (Live In Japan / 2019),-,82,1,,,,
83,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Heartbroken Kiki 〜 An Unusual Painting (Live In Japan / 2019),-,83,1,,,,
84,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,75,2,,,,
85,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,85,2,,,,
86,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Propeller Driven Bicycle 〜 I Can’t Fly! (Live In Japan / 2019),-,86,1,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,21,,,,
88,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,3,,,,
90,down,Elin Lilja,Waves,45,6,6,,,,
91,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Very Busy Kiki 〜 Late for the Party (Live In Japan / 2019),-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,89,2,,,,
93,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Surrogate Jiji 〜 Jeff (Live In Japan / 2019),-,93,1,,,,
94,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : The Baker’s Assistant 〜 Starting the Job (Live In Japan / 2019),-,94,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,53,6,,,,
96,-,Matthieu Arama & Aurélien Pontier,Romance,-,96,1,,,,
97,down,Martin Kohlstedt,JUL,7,3,4,,,,
98,-,Milana Zilnik,Calla,-,1,23,,,,
99,-,Alexis Ffrench,Wishing,-,15,5,,,,
100,-,Ólafur Arnalds & Bonobo,Loom,-,53,4,,,,
