Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,4,1,2,,,,
2,up,Ólafur Arnalds,saman,2,2,26,,,,
3,up,Jiří Horák,Peculiar Flow,23,3,2,,,,
4,up,Ô Lake,Nocturne,22,4,2,,,,
5,up,Sofiane Pamart,San Francisco,34,1,13,,,,
6,up,Rui Massena,A SONG,35,6,2,,,,
7,up,Cory Alstad,The Room Upstairs,30,7,2,,,,
8,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",38,2,4,,,,
9,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",39,9,2,,,,
10,-,Eydís Evensen,Brotin,-,4,3,,,,
11,up,Chad Lawson,when the party's over,37,1,7,,,,
12,down,Stephan Moccio,Porcelain,9,1,4,,,,
13,up,Yiruma,Room With A View,40,1,41,,,,
14,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",45,14,2,,,,
15,up,Kim Andre Arnesen,Snow Light,51,2,7,,,,
16,up,The Masked Pianoman,Hope,46,16,2,,,,
17,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",42,15,2,,,,
18,down,Stephan Moccio,Sea Change,3,3,14,,,,
19,up,Agnes Fredenberg,Some Days,69,19,2,,,,
20,-,I TRAVEL LIGHT,Vézelay,-,4,6,,,,
21,-,Max Richter,Mirrors,-,1,1,,,,
22,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,14,1,,,,
23,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,3,9,,,,
24,up,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),89,24,2,,,,
25,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",96,6,13,,,,
26,-,Maria Holloway,A Million Years,-,2,10,,,,
27,up,Svetoslav Karparov,Arsenalna,52,18,2,,,,
28,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",81,3,10,,,,
29,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",41,8,6,,,,
30,up,久石 譲,人生のメリーゴーランド,36,2,45,,,,
31,-,Josh Kramer,The Light That Dims,-,17,4,,,,
32,up,Dirk Maassen,Diaries (from Home),48,1,8,,,,
33,up,Anquetil,Gymnopedie No. 1,85,7,9,,,,
34,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,1,19,,,,
35,up,Hans Francken,When It Snows in November,97,35,2,,,,
36,up,Agnes Fredenberg,Silver and Gold,77,2,10,,,,
37,down,Ólafur Arnalds,We Contain Multitudes (From Home),11,3,9,,,,
38,down,Stephan Moccio,Winter Waltz,8,1,15,,,,
39,-,Ali Toygar,Alate,-,24,1,,,,
40,-,Sofiane Pamart,Ocean,-,2,5,,,,
41,-,Fabrizio Paterlini,LIfeBlood,-,2,1,,,,
42,up,Michiel Borstlap,Sunday,71,4,5,,,,
43,-,Elinor Ahlstrand,Fårö,-,1,7,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,11,60,,,,
45,-,Svetoslav Karparov,Allee der Kosmonauten,-,3,3,,,,
46,-,Alexis Ffrench,Story of You,-,6,39,,,,
47,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,47,1,,,,
48,down,Stephan Moccio,Ow,1,1,5,,,,
49,up,Zeppi,nebbia bianca,91,3,7,,,,
50,-,Yiruma,Kiss The Rain (Orchestra Version),-,3,1,,,,
51,-,Andreas Ihlebæk,Prelude to Storm,-,2,4,,,,
52,-,The Masked Pianoman,Magic,-,9,4,,,,
53,-,Carlos Cipa,Today and it’s gone (Munich Session),-,3,1,,,,
54,-,Tom Ashbrook,Solitude III,-,4,1,,,,
55,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,7,1,,,,
56,-,Andrea Bocelli,Besame mucho,-,10,47,,,,
57,-,Martin Valsted,Falling Leaves,-,10,8,,,,
58,-,Belle Chen,You See,-,2,14,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,8,56,,,,
60,down,Lambert,As Ballad,5,5,6,,,,
61,-,Maurice Sawin,Daydream,-,28,4,,,,
62,down,Ferenc Snetberger,Your Smile (Live),54,54,3,,,,
63,-,Víkingur Ólafsson,Muse d'eau,-,4,1,,,,
64,down,Sophie Hutchings,Not Alone,32,32,2,,,,
65,down,Jacob's Piano,Canon in D,29,21,29,,,,
66,up,Floris Mijnders & Jelger Blanken,"Acht Gedichte aus ""Letzte Blätter"", Op. 10: III. Die Nacht",86,66,2,,,,
67,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,67,1,,,,
68,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,51,1,,,,
69,up,Dirk Maassen,Peace of Mind,74,19,20,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,46,13,,,,
71,up,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",94,71,2,,,,
72,down,The Piano Guys,Someone You Loved,64,34,26,,,,
73,-,Jeremiah Fraites,Tokyo,-,51,3,,,,
74,-,Neil Cowley,Prayer,-,53,1,,,,
75,-,Marcello Liverani,Shimmering Ice,-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,4,,,,
77,-,Steven Isserlis & Connie Shih,Cello Sonata in A Minor: II. Lamento,-,77,1,,,,
78,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,74,1,,,,
79,down,Lara Downes,Love Will Find a Way,58,58,2,,,,
80,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,56,1,,,,
81,-,The Carlock-Combet Duo,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla romanza",-,81,1,,,,
82,-,Josh Kramer,You Always Remain,-,4,10,,,,
83,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",3.2 Allemande (An Evening at Capitol Studios: Bach Recomposed),-,83,1,,,,
84,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",84,72,3,,,,
85,-,Ksenija Sidorova,Revelation,-,85,1,,,,
86,down,Sofiane Pamart,Nagasaki,66,7,11,,,,
87,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,41,7,,,,
88,-,Sofiane Pamart,Paris,-,67,5,,,,
89,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,89,1,,,,
90,-,Sofiane Pamart,Sicilia,-,74,2,,,,
91,-,Yiruma,A Moonlight Song,-,76,2,,,,
92,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,92,1,,,,
93,-,Sofiane Pamart,Carthage,-,75,4,,,,
94,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,72,4,,,,
95,-,Sofiane Pamart,Chicago,-,9,6,,,,
96,-,Stefan Truyman,Fly Like a Leaf,-,14,4,,,,
97,-,Sofiane Pamart,Bora Bora,-,25,6,,,,
98,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,98,1,,,,
99,-,Sofiane Pamart,Seoul,-,58,4,,,,
100,-,Isfar Sarabski,Planet (Piano Solo),-,100,1,,,,
