Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Belli,Berceuse,28,1,2,,,,
2,up,The Piano Guys,The Cello Song,8,1,42,,,,
3,down,Hugar,IV,2,2,3,,,,
4,up,Eydís Evensen,Vetur Genginn í Garð,58,4,2,,,,
5,down,Olivia Belli,As I Was,3,3,19,,,,
6,down,Ed Carlsen,Dissolution,4,4,9,,,,
7,up,久石 譲,人生のメリーゴーランド,10,2,138,,,,
8,up,Dirk Maassen,Untamed,64,8,2,,,,
9,down,Olivia Belli,Impromptu,6,6,3,,,,
10,down,Hauschka,Curious,7,7,3,,,,
11,up,Ludovico Einaudi,Almost June,66,2,9,,,,
12,down,Sophie Hutchings,Billow Gently,11,11,11,,,,
13,up,Joep Beving,For Mark,70,1,8,,,,
14,up,Alexis Ffrench,"Still, Still, Still",48,1,5,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,2,28,,,,
16,down,Hideyuki Hashimoto,Fractal,13,13,3,,,,
17,down,Olivia Belli,Valse,1,1,10,,,,
18,down,Olivia Belli,Lea,15,15,3,,,,
19,up,Olivia Belli,Gnossienne No. 5,27,4,2,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,8,80,,,,
21,down,Olivia Belli,Prélude,17,2,15,,,,
22,up,Alexis Ffrench,Guiding Light,72,2,27,,,,
23,down,Francesco Tristano,Grey Light,16,16,4,,,,
24,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",77,24,2,,,,
25,up,Víkingur Ólafsson,…And at the Hour of Death,73,25,8,,,,
26,up,Stephan Moccio,My Beloved Twin Flame...,78,26,7,,,,
27,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",18,18,7,,,,
28,down,Carlos Cipa,My Fellow Creatures,23,23,3,,,,
29,down,Akira Kosemura,Komorebi,21,21,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,11,153,,,,
31,down,Andrea Bocelli,Besame mucho,24,10,111,,,,
32,down,Yiruma,Kiss The Rain,29,1,63,,,,
33,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,25,25,6,,,,
34,down,Alexandra Stréliski,The hills,9,1,3,,,,
35,up,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",80,35,2,,,,
36,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,22,8,5,,,,
37,up,Olivia Belli,Nocturne I,79,3,9,,,,
38,up,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",87,38,2,,,,
39,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",81,1,11,,,,
40,up,Yann Tiersen,Penn ar Lann,83,40,3,,,,
41,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,3,1,,,,
42,down,Arcadi Volodos,"Sicilienne (from Concerto In D Minor, BWV 596)",36,36,2,,,,
43,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),75,37,3,,,,
44,down,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),37,37,3,,,,
45,down,Chad Lawson,irreplaceable (solo piano),33,33,3,,,,
46,down,Francesco Tristano,Chi No Oto (Solo Piano Version),43,43,4,,,,
47,up,Olivia Belli,The Faun's Dream,82,47,2,,,,
48,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,40,40,5,,,,
49,up,Dustin O'Halloran,Opus 17 (Silfur Version),85,49,2,,,,
50,up,Alexis Ffrench,I've Gotta Be Me,71,43,9,,,,
51,down,Yiruma,Room With A View,42,1,118,,,,
52,down,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",35,35,2,,,,
53,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,6,1,,,,
54,down,Hélène Grimaud,6 Encores: III. Wasserklavier,52,52,2,,,,
55,up,Olivia Belli,Ambro,90,8,8,,,,
56,up,Dardust,Inno (Prologo),84,5,12,,,,
57,down,Roger Eno,The Turning Year (Solo Piano Version),44,19,2,,,,
58,down,Olivia Belli,Metamorphosis II,50,25,5,,,,
59,down,Olivia Belli,Haze - Two Seas Variation,41,9,10,,,,
60,-,Neil Cowley,Breaka,-,8,1,,,,
61,-,Sophie Hutchings,Flowers In Snow,-,5,4,,,,
62,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),89,2,5,,,,
63,-,George Hart,Wind Song,-,2,1,,,,
64,-,Justus Rümenapp,Dancing in the Sunset,-,3,3,,,,
65,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,56,1,10,,,,
66,-,Dan Lambert,Brother,-,10,1,,,,
67,-,Peter Gregson,Love Came,-,2,8,,,,
68,-,Ólafur Arnalds,Still / Sound,-,11,19,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,12,,,,
70,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,16,1,,,,
71,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,50,2,,,,
72,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,72,6,,,,
73,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,55,3,,,,
74,-,Rebecca Jean Rossi,Nocturne #1,-,7,3,,,,
75,-,Laurence Ipsum,From a Window,-,18,1,,,,
76,-,Linda Rum,Innen,-,24,1,,,,
77,-,Josh Kramer,Life As We Know It,-,77,1,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),93,51,11,,,,
79,-,Venceslas Catz,Aquatique,-,20,1,,,,
80,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,23,1,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,8,143,,,,
82,up,Jacob's Piano,Canon in D,86,21,102,,,,
83,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,24,,,,
84,-,"Ðinh Hoài Xuân, Lưu Đức Anh & John Williams",Schindler 's List Theme (Arr. for Cello & Piano),-,56,4,,,,
85,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,21,1,,,,
86,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,34,1,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,31,,,,
88,-,Fjellson Weber,Moment de confiance,-,25,1,,,,
89,-,Sirius Eyes,Lonely Bird,-,26,1,,,,
90,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,8,,,,
91,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,1,3,,,,
92,-,The Masked Pianoman,Mary's Boychild,-,22,1,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,23,89,,,,
94,-,Stefano Tore,April's Prelude,-,28,1,,,,
95,up,Ludovico Einaudi,Luminous,100,1,52,,,,
96,-,Đinh Hoài Xuân,"Le carnaval des animaux, R. 125: XIII. Le Cygne in G Major (Arr. for Cello and Piano)",-,55,6,,,,
97,down,Nguyên,Anh Van Dung Doi Em Ma (Bingo speed up),63,63,2,,,,
98,-,Đinh Hoài Xuân,"Ave Maria in C Major, CG 89c",-,56,5,,,,
99,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,69,3,,,,
100,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,77,2,,,,
