Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Charlotte,1,1,4,,,,
2,up,Michael Logozar,Drift,2,1,6,,,,
3,up,Ólafur Arnalds,saman (berlin) [live],4,3,4,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,1,6,,,,
5,up,Gareth Malone,Music for Healing Pt. 1,6,5,4,,,,
6,down,Ola Gjeilo,Still,5,3,6,,,,
7,up,Maurice Sawin,Snowflakes,7,4,6,,,,
8,up,Alma Deutscher,The Lonely Pine-Tree,8,8,4,,,,
9,up,Alexis Ffrench,Story of You,9,6,6,,,,
10,up,Jef Martens,Before You Close Your Eyes,10,6,6,,,,
11,up,Piano Novel,Planet Unknown (Solo Piano Version),18,7,6,,,,
12,up,Wilson Trouvé,Plana,14,3,6,,,,
13,up,Jacob David,Dvale,19,13,4,,,,
14,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,13,7,4,,,,
15,down,Mourad,Improvisation sur Clair de lune,12,5,4,,,,
16,up,Laurence Ipsum,First Rays,21,9,6,,,,
17,down,Oliver Brouwer,Diamond,11,11,4,,,,
18,up,Alexandra Stréliski,Interlude,20,7,6,,,,
19,up,Caroline Leisegang,Circle 4 (Pianina Recording),27,19,5,,,,
20,up,小瀬村晶,Trace,24,8,6,,,,
21,up,Kai Schumacher,ACABb,28,21,6,,,,
22,up,Huw Watkins,Arcadia,25,14,6,,,,
23,up,Garreth Broke,Process (Event Horizon),37,19,6,,,,
24,up,Alexander Chapman Campbell,Yearning,42,19,6,,,,
25,down,Carlos Cipa,and she was,22,12,6,,,,
26,up,Angus MacRae,Stone Angel,35,23,6,,,,
27,up,Dirk Maassen,Two Skies,36,19,6,,,,
28,down,Luke Howard,Casino,23,13,6,,,,
29,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,16,6,,,,
30,down,Mikiko Miyakawa,Please Stay,15,15,6,,,,
31,up,Xuefei Yang,Un dia de noviembre,38,27,6,,,,
32,down,Lambert,Awake,17,15,6,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,19,6,,,,
34,up,Andrea Bocelli,Besame mucho,43,10,6,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,8,5,,,,
36,up,The Piano Guys,Perfect,66,13,6,,,,
37,down,Henrik Lindstrand,Frost,26,26,4,,,,
38,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,3,,,,
39,up,Tenebrae & The Chamber Orchestra of London,The Spheres,65,39,3,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,11,5,,,,
41,up,Jacob's Piano,Canon in D,99,21,3,,,,
42,-,The Piano Guys,A Thousand Years,-,15,5,,,,
43,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,41,1,,,,
44,-,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,-,39,1,,,,
45,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,2,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",72,32,4,,,,
47,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,3,3,,,,
48,-,The Piano Guys,Rolling in the Deep,-,48,3,,,,
49,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",32,23,5,,,,
50,-,Bernhard Jarvis,"Piano Sonata No. 26 in E-Flat Major, Op. 81a II. Andante espressivo",-,50,1,,,,
51,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",49,19,6,,,,
52,up,Sofiane Pamart,Le Caire,52,52,3,,,,
53,up,Chad Lawson,She,55,50,2,,,,
54,down,Alex Baranowski,Constellations,44,27,4,,,,
55,down,Ceeys,Hiddensee,54,36,3,,,,
56,-,Christoph Sietzen,Glassworks: I. Opening,-,29,2,,,,
57,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,52,2,,,,
58,-,David Solís,Sing Me To Sleep (Piano Orchestral),-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,3,,,,
60,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,60,1,,,,
61,down,The Piano Guys,Someone You Loved,47,34,4,,,,
62,-,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),-,62,1,,,,
63,-,Péter Bence,Attention,-,63,1,,,,
64,-,Fabrizio Paterlini,Eyes Closed,-,64,1,,,,
65,-,Gareth Malone,December,-,38,1,,,,
66,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),57,57,4,,,,
67,up,Ludovico Einaudi,Day 7: Ascent,81,32,3,,,,
68,-,Ulf Wallin & Roland Pöntinen,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,60,1,,,,
70,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",73,70,2,,,,
71,-,Guillaume Vincent,"Liebesträume, S. 541: No. 3 in A-Flat Major, Oh Lieb, so lang du lieben kannst",-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,4,,,,
73,down,Echo Collective,Shell,56,27,4,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,48,1,,,,
75,-,Jacob's Piano,"Nocturne No. 2 in E-flat major, Op. 9",-,75,1,,,,
76,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,2,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",74,22,5,,,,
78,-,Zsòfia Boros,Eclipse,-,47,1,,,,
79,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,59,21,3,,,,
80,down,Lambert,Skye,53,53,5,,,,
81,-,Víkingur Ólafsson,For Jóhann,-,2,3,,,,
82,down,Anne Müller,Nummer 2,51,51,4,,,,
83,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,9,1,,,,
84,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,73,1,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,1,,,,
86,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,86,1,,,,
87,-,Sebastian Plano,Purples (Epilogue Version),-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,79,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,3,,,,
90,-,The Piano Guys,Let It Go,-,66,2,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,91,1,,,,
92,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,60,1,,,,
93,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,55,1,,,,
94,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,40,12,6,,,,
95,-,Mozart For Babies Ensemble,"Fantaisie Impromptu In C Minor, Opus 66:",-,95,1,,,,
96,-,Caroline Leisegang,Prelude No. 4,-,96,1,,,,
97,-,David Solís,Faded (Piano Orchestral),-,93,2,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,35,2,,,,
99,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,100,1,,,,
