Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",42,1,2,,,,
2,up,Belle Chen,Jingle Bells (Belle Chen Rework),49,2,2,,,,
3,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",2,1,9,,,,
4,down,Alexis Ffrench,A Time for Giving,3,3,5,,,,
5,down,Sofiane Pamart,San Francisco,1,1,3,,,,
6,down,Belle Chen,You See,5,2,5,,,,
7,up,The Masked Pianoman,Cordiality,40,7,2,,,,
8,down,Simeon Walker,"Speak, Pt. 1",6,6,3,,,,
9,down,Laurence Ipsum,Silence Will Fall,8,7,9,,,,
10,up,Hideyuki Hashimoto,Es,10,2,14,,,,
11,down,MILNO,Soirée,7,7,3,,,,
12,up,Rosey Chan,Silent Night (Solo Piano),43,8,2,,,,
13,up,Maurice Sawin,Last Night's Dream,52,11,2,,,,
14,-,Victoria Monét,Moment,-,14,1,,,,
15,up,Laurence Ipsum,Not Dark Yet,23,6,9,,,,
16,down,Cécile Seraud,Life,9,5,5,,,,
17,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",13,6,5,,,,
18,-,CaoTri & Bozitt,Nợ Ai Đó Lời Xin Lỗi (Lofi Version),-,18,2,,,,
19,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",26,10,8,,,,
20,down,Martin Kohlstedt,JUL,15,3,6,,,,
21,up,Agnes Fredenberg,Across the Stars,24,8,4,,,,
22,down,Peter Breiner,A Little Snowflake,16,16,3,,,,
23,down,Stephan Moccio,Winter Waltz,12,1,6,,,,
24,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",11,6,4,,,,
25,down,Idris Thomas,Archie's Theme,4,4,3,,,,
26,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",19,4,6,,,,
27,down,久石 譲,人生のメリーゴーランド,18,2,35,,,,
28,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,33,28,4,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,8,46,,,,
30,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",36,7,6,,,,
31,down,Idris Thomas,April 15,27,11,5,,,,
32,down,Josefine,Ecce Homo,21,2,6,,,,
33,down,Daniel O'Rhys,Ana With Birds,14,14,2,,,,
34,down,Sofiane Pamart,Berlin,30,1,7,,,,
35,down,Goetz Oestlind,JB's Theme,31,12,5,,,,
36,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),35,1,13,,,,
37,up,Sergio Díaz De Rojas,Mundo Flotante,38,35,4,,,,
38,down,Andreas Ihlebæk,She Flies,34,5,6,,,,
39,up,Yiruma,Room With A View,86,1,32,,,,
40,up,Edmundsson,Distant Call,41,3,8,,,,
41,-,Maria Holloway,A Million Years,-,2,1,,,,
42,down,Jacob's Piano,Canon in D,37,21,20,,,,
43,down,Pascal Schumacher,Sol,32,32,3,,,,
44,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",63,26,30,,,,
45,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,10,1,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,11,50,,,,
47,down,Dmitry Evgrafov,Serein,29,19,4,,,,
48,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,1,,,,
49,down,MettaForm,Lumenary,17,5,8,,,,
50,-,Josh Kramer,You Always Remain,-,4,1,,,,
51,-,Yekwon Sunwoo,"Piano Sonata No. 13 in B-Flat Major , K. 333: II. Andante cantabile",-,51,1,,,,
52,-,Philippe Guilhon-Herbert,"Suite in A Minor, RCT 5: II. Courante (from ""Nouvelles suites de Pièces de clavecin, 1728"")",-,52,1,,,,
53,down,Andrea Bocelli,Besame mucho,45,10,40,,,,
54,-,Dan Evmark,Reflections,-,23,1,,,,
55,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,57,18,4,,,,
56,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),28,10,5,,,,
57,down,The Piano Guys,Someone You Loved,44,34,17,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,8,9,,,,
59,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,55,2,,,,
60,-,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),-,1,1,,,,
61,down,Stephan Berg,Follow Your Heart,22,3,6,,,,
62,-,Kit Armstrong,"Prelude & Fugue in C-Sharp Minor (Well-Tempered Clavier, Book I, No. 4), BWV 849: I. Prelude",-,62,1,,,,
63,up,Andrea Bocelli,Silent Night (Piano Version),81,55,2,,,,
64,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",54,2,15,,,,
65,-,Victoria Monét,Dive,-,63,1,,,,
66,-,Victoria Monét,Big Boss,-,57,1,,,,
67,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,67,1,,,,
68,-,Mats Norrefalk & Ylva Akesson,Mi Ventana,-,68,1,,,,
69,down,Michael Forster,Silent Night (Piano Version),55,47,4,,,,
70,down,Henrik Lindstrand,Stora Huset,62,2,5,,,,
71,-,Henrik Lindstrand,Syrsor,-,39,3,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,23,23,,,,
73,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,70,1,,,,
74,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,74,1,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,3,5,,,,
76,-,Joep Beving & Maarten Vos,The One As Two,-,76,1,,,,
77,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,77,2,,,,
78,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,47,1,,,,
79,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,56,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,60,4,,,,
81,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",65,1,4,,,,
82,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,69,2,,,,
83,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,1,,,,
84,-,Lambert,Otis,-,68,3,,,,
85,down,Milana Zilnik,Calla,64,1,25,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,71,1,,,,
87,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,87,2,,,,
88,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,73,1,,,,
89,-,Alexis Ffrench,Moments,-,1,2,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,68,1,,,,
91,up,Lambert,Porcelain,96,58,4,,,,
92,-,Daniel Varsano,Trois Gnossiennes: Troisième Gnossienne. Lent,-,92,1,,,,
93,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,93,1,,,,
94,-,Daniel Varsano,Trois Gnossiennes: Deuxième Gnossienne - Avec étonnement,-,94,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,92,1,,,,
96,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,96,1,,,,
97,-,Victoria Monét,Touch Me,-,66,1,,,,
98,-,Europa Galante & Fabio Biondi,"Argippo, RV Anh. 137, Sinfonia RV 112 (Arr. de Johann Georg Pisendel): Andante",-,98,1,,,,
99,-,Luke Howard,Blossom,-,77,3,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,19,36,,,,
