Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],1,1,3,,,,
2,up,MDP,Fake Love (Alternate),2,1,25,,,,
3,up,Nils Frahm,Changes,80,3,2,,,,
4,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",4,4,3,,,,
5,up,Braths,Nuit d'été,59,5,2,,,,
6,down,Stephan Moccio,The Wanderer,3,1,5,,,,
7,up,Matteo Myderwyk,Baroque Voyage,84,7,2,,,,
8,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,8,1,,,,
9,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",16,1,11,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,32,,,,
11,up,Aleksander Tromsdalen,The Bear,95,11,2,,,,
12,-,Ben Bromfield,tiny ships,-,12,1,,,,
13,down,Olivia Belli,Respiro 3,8,8,3,,,,
14,down,久石 譲,人生のメリーゴーランド,5,2,201,,,,
15,down,Timaeus,First Days,6,6,3,,,,
16,down,Ólafur Arnalds,saman,9,2,57,,,,
17,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",25,2,8,,,,
18,-,Max Richter,Non-eternal (Piano Short Edit),-,1,1,,,,
19,up,Stephan Moccio,The Sound of Snow,23,1,14,,,,
20,down,Ludovico Einaudi,Adieux,14,1,7,,,,
21,down,Keane Wang,Sunset Talks,10,8,3,,,,
22,down,Yiruma,It's Your Day,20,20,49,,,,
23,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,87,,,,
24,down,Laurence Ipsum,Two Plus Four,13,13,3,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,8,143,,,,
26,down,Akira Kosemura,Ascent (Late Night Rework),18,4,4,,,,
27,down,Ilen,The House,17,17,3,,,,
28,down,Jozef De Schutter,Littoral,21,6,4,,,,
29,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",30,1,12,,,,
30,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,27,3,4,,,,
31,down,Nils Frahm,Butter Notes,24,2,5,,,,
32,down,Berlin,A Letter You Wrote,26,9,4,,,,
33,down,Fieldt,Breath of Silence (Trace of Silence),31,12,4,,,,
34,down,Chris Tolley,An Improvisation,29,7,4,,,,
35,up,Ben J. Connolly,Phaethon,39,5,5,,,,
36,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",44,2,15,,,,
37,-,Stephan Moccio,Nightingale,-,2,1,,,,
38,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),48,3,23,,,,
39,down,Otis Son,House of Glass,35,16,4,,,,
40,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",87,40,2,,,,
41,down,Ben Bromfield,The Harlequin,37,15,4,,,,
42,down,Melody Musings,Full Moon,28,13,4,,,,
43,down,Gabríel Ólafs,Sálmur Variation,32,3,6,,,,
44,down,Keane Wang,Pastellträume,34,5,6,,,,
45,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,3,1,,,,
46,down,Yiruma,Kiss The Rain,19,1,126,,,,
47,down,Mina Amare,Whispers,36,7,6,,,,
48,down,Matteo Myderwyk,Nazareth (Renaissance Version),40,6,6,,,,
49,down,Jason Reolon,Calm Before the Storm,46,9,5,,,,
50,up,Keane Wang,Luminous Water,58,6,17,,,,
51,up,Salvatore Altavilla,Another Day,54,13,7,,,,
52,down,rudibaum,all our winters,42,11,6,,,,
53,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),49,5,11,,,,
54,-,Belle Chen,Half A Moment,-,4,1,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,11,215,,,,
56,down,Mikael Oterhals,Raised,50,6,7,,,,
57,down,Andrea Bocelli,Besame mucho,43,10,174,,,,
58,down,Yiruma,Room With A View,22,1,181,,,,
59,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",77,24,5,,,,
60,down,The Masked Pianoman,Faraway Place,38,12,5,,,,
61,up,Challem,Wail,65,8,18,,,,
62,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,5,1,,,,
63,down,Peaceful Relaxation,Warm sunshine.wav,41,8,48,,,,
64,up,Keane Wang,Pacific Lull,98,6,10,,,,
65,down,Tony Ann,ICARUS,51,27,3,,,,
66,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,97,6,13,,,,
67,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,16,9,,,,
68,-,Gabríel Ólafs,Frost (Grand Piano),-,6,11,,,,
69,down,Melody Musings,Restart,64,11,7,,,,
70,-,Akira Kosemura,Waltz in a Dream,-,13,1,,,,
71,down,Oscar Castaño Chavez,Remembering Good Times,62,9,8,,,,
72,-,Chris Tolley,Sad Soul,-,10,1,,,,
73,-,Sabr Alptekin,Starry Sky,-,7,1,,,,
74,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,74,1,,,,
75,down,Luna,And Flies Away,61,10,7,,,,
76,down,Cameron Segal & Maxime Verdoni,Winter Morning,60,7,9,,,,
77,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,14,1,,,,
78,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,100,6,16,,,,
79,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",15,15,3,,,,
80,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",56,9,9,,,,
81,down,Clare Hammond,Lullaby for Emmeline,57,21,9,,,,
82,down,Peaceful Relaxation,Sudden rain.wav,55,16,44,,,,
83,down,Peaceful Relaxation,The strange wind.wav,70,22,42,,,,
84,down,Jacob's Piano,Canon in D,74,21,150,,,,
85,up,Alexandra Stréliski,The hills,92,1,31,,,,
86,down,Jordane Tumarinson,Veronika,63,13,9,,,,
87,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,77,3,,,,
88,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,88,1,,,,
89,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,10,32,,,,
90,down,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,83,53,2,,,,
91,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",53,8,30,,,,
92,down,Olivia Belli,Anima II,75,14,10,,,,
93,-,Carlos Hof,Deep,-,8,16,,,,
94,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,94,1,,,,
95,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",91,69,20,,,,
96,-,Dan Lambert,Revealed,-,6,14,,,,
97,-,Ludovico Einaudi,Nuvole bianche,-,28,46,,,,
98,down,Sofiane Pamart,Miedo,72,2,18,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,58,15,,,,
100,-,RIOPY,Go with the Wind,-,9,12,,,,
