Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akira Kosemura,Anywhere Else,48,1,2,,,,
2,up,Alexandra Stréliski,Lumières,58,2,2,,,,
3,up,Challem,All the Best,61,3,2,,,,
4,down,久石 譲,人生のメリーゴーランド,2,2,152,,,,
5,up,Arnold Kasar,Cozy Hollow,66,5,2,,,,
6,down,Ludovico Einaudi,85mm,1,1,3,,,,
7,up,Remko Kühne,La moisson,68,7,2,,,,
8,down,Gabríel Ólafs,Mamma,3,3,3,,,,
9,up,Dan Lambert,Under The Moonlight,76,9,2,,,,
10,up,Alcon Blue,Floraison,69,10,2,,,,
11,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",71,11,2,,,,
12,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),4,4,3,,,,
13,down,Hania Rani,Morning,6,1,4,,,,
14,down,Laurence Ipsum,A Woman's Face,5,5,3,,,,
15,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],11,3,4,,,,
16,up,Aree,Wonder,75,16,2,,,,
17,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",83,17,23,,,,
18,down,Shani Diluka,Danny Boy (Bill Evans Version),15,4,4,,,,
19,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",86,19,21,,,,
20,up,Jérémy Hababou,Si j'ai aimé,29,3,10,,,,
21,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",85,21,18,,,,
22,down,Remko Kühne,Almond blossom,12,12,3,,,,
23,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",93,23,19,,,,
24,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",88,22,20,,,,
25,down,The Masked Pianoman,Nozomi,17,17,3,,,,
26,down,Chad Lawson,fields of forever (sleep rework),13,5,4,,,,
27,down,Alexandra Stréliski,BORDERS,14,1,5,,,,
28,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",89,24,20,,,,
29,down,George Hart,Bridle Path,7,7,3,,,,
30,down,Ludovico Einaudi,Experience (Solo Piano Version),21,1,6,,,,
31,down,Joe Kirby,Paris,18,2,5,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,8,94,,,,
33,down,Justus Rümenapp,Twilight,22,22,3,,,,
34,down,Jiří Horák,Union,19,5,5,,,,
35,down,Akira Kosemura,Shroud of Night,23,4,5,,,,
36,down,Michele Nobler,Hamsters and Hammers,8,8,3,,,,
37,down,Sophie Hutchings,Flowers In Snow,24,5,18,,,,
38,down,Lara Downes,Little Love (Arr. for Solo Piano),28,12,5,,,,
39,down,Luna,Out of the Ashes Comes a Dove…,26,8,5,,,,
40,down,Joe Kirby,Free,39,11,14,,,,
41,down,Swaffer,The Little Gate,10,10,3,,,,
42,up,Hania Rani,Spring,43,4,14,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,167,,,,
44,down,Jérémy Hababou,Lamentations,34,4,7,,,,
45,down,Alexandre Tharaud,Première Gymnopédie,36,6,10,,,,
46,down,Jozef De Schutter,Elysian Fields,20,11,4,,,,
47,down,Shani Diluka,Shimmers,33,3,6,,,,
48,up,Yiruma,Room With A View,55,1,132,,,,
49,up,Yiruma,Kiss The Rain,63,1,77,,,,
50,down,Julia Andersson,Svävar,35,7,7,,,,
51,down,Chad Lawson,Matilda,45,1,9,,,,
52,up,Andrea Bocelli,Besame mucho,52,10,125,,,,
53,down,RIOPY,Lily’s Lullaby,31,3,7,,,,
54,down,Jacob David,Knitred,25,8,4,,,,
55,down,Ludovico Einaudi,Almost June,46,2,23,,,,
56,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",51,24,16,,,,
57,down,Ólafur Arnalds,Still / Sound,49,11,33,,,,
58,up,Diana,Beethoven Virus,65,31,14,,,,
59,up,Jacob's Piano,Canon in D,59,21,116,,,,
60,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",98,8,32,,,,
61,-,Jean-Michel Blais,murmures (piano),-,1,1,,,,
62,down,Chad Lawson,the color of the sky (sleep rework),9,5,7,,,,
63,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",97,34,14,,,,
64,down,Swaffer,When The Stars Threw Down Their Spears,37,8,6,,,,
65,-,RIOPY,Essence of Light,-,2,1,,,,
66,down,Ryuichi Sakamoto,20220302,42,6,8,,,,
67,down,Carlos Cipa,Between two strangers,32,6,6,,,,
68,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),73,16,10,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,8,157,,,,
70,-,Matteo Myderwyk,Sanctus,-,3,1,,,,
71,down,Tim Linghaus,Memory Book,41,12,7,,,,
72,-,Ledetraad,Blåskygger,-,54,1,,,,
73,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,56,7,,,,
74,-,Yehezkel Raz,Till Love Do Us Part,-,5,1,,,,
75,-,Sarah Lehmann,A Distant Memory,-,4,1,,,,
76,-,George Hart,Enchanted Chamber,-,2,1,,,,
77,-,Morunas,Precious Memories,-,56,1,,,,
78,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,62,2,,,,
79,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,8,1,,,,
80,-,Paulette Verlée,MEM,-,9,1,,,,
81,-,Swaffer,Antarctica,-,1,1,,,,
82,-,Marika Takeuchi,Reflecting,-,26,1,,,,
83,-,Zeppi,maggio,-,9,9,,,,
84,-,Milana Zilnik,Whispers of Sonata XII,-,12,1,,,,
85,down,VPROD Publishing,Tập Trung Làm Việc Không Buồn Ngủ,82,78,3,,,,
86,-,Neil Cowley,Circulation,-,60,1,,,,
87,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,55,10,,,,
88,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",84,70,6,,,,
89,down,VPROD Publishing,Tập Trung Làm Việc,72,48,4,,,,
90,down,Magnus Ludvigsson,Sosso,67,67,3,,,,
91,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,5,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,101,,,,
93,down,VPROD Publishing,Tập Trung Làm Việc Sáng Tạo,80,63,3,,,,
94,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,87,2,,,,
95,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,95,1,,,,
96,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,1,12,,,,
97,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,8,,,,
98,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,57,19,,,,
99,down,VPROD Publishing,Tập Trung Làm Việc Piano,95,95,3,,,,
100,-,Peaceful Relaxation,Warm sunshine.wav,-,8,1,,,,
