Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,38,1,2,,,,
2,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",1,1,5,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,1,5,,,,
4,down,Laurence Ipsum,And I'm Feeling Good,2,2,3,,,,
5,up,Dario Lessing,Gefundenes Blau,23,5,2,,,,
6,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",25,6,2,,,,
7,up,Alexis Ffrench,Story of You,7,6,20,,,,
8,up,Milana Zilnik,Verde,8,2,6,,,,
9,down,Ola Gjeilo,Before Dawn,6,1,11,,,,
10,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,1,7,,,,
11,down,Ola Gjeilo,Still,4,3,20,,,,
12,up,Carlos Cipa,dark tree (Solo Piano Version),17,7,7,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,1,8,,,,
14,down,Laurence Ipsum,Off,10,3,5,,,,
15,up,Víkingur Ólafsson,The Arts and the Hours,90,11,3,,,,
16,down,Laurence Ipsum,Between Dawn and Day,13,1,8,,,,
17,down,Joep Beving,Klangfall (Piano Version),5,3,9,,,,
18,up,Michael Logozar,Drift,29,1,20,,,,
19,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",14,14,7,,,,
20,up,Ralph van Raat,Fur Alina,20,17,2,,,,
21,down,Joep Beving,Ala,9,7,10,,,,
22,up,Maxence Cyrin,Mer de velours,31,9,3,,,,
23,down,Sophie Hutchings,Two Flames,21,8,8,,,,
24,down,Dirk Maassen,Feather,22,11,7,,,,
25,up,Ola Gjeilo,Firefly,30,3,9,,,,
26,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,2,11,,,,
27,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",15,8,7,,,,
28,up,Laurence Ipsum,First Rays,40,9,20,,,,
29,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,3,11,,,,
30,down,Maurice Sawin,Snowflakes,16,4,19,,,,
31,down,Carlos Cipa,senna's joy (Solo Piano Version),18,1,13,,,,
32,up,Matteo Myderwyk,Charlotte,53,1,18,,,,
33,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),42,8,13,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,16,,,,
35,up,Milana Zilnik,Blu,39,13,8,,,,
36,up,Céline Morgan,Mundane,41,4,11,,,,
37,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,28,7,17,,,,
38,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,1,20,,,,
39,up,Alexandra Stréliski,Interlude,47,7,19,,,,
40,up,Ólafur Arnalds,saman (berlin) [live],45,3,18,,,,
41,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",35,10,8,,,,
42,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",26,14,8,,,,
43,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),34,3,13,,,,
44,down,Stephan Berg,Not Alone,33,5,13,,,,
45,down,Agnes Fredenberg,Cycles,36,14,8,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,16,,,,
47,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),59,10,3,,,,
48,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,48,1,,,,
49,-,Il Divo,Nella Fantasia,-,49,1,,,,
50,down,Ludovico Einaudi,Day 7: Ascent,37,32,17,,,,
51,down,Ólafur Arnalds,saman,48,2,7,,,,
52,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",27,26,11,,,,
53,-,Alexis Ffrench,Wishing,-,15,1,,,,
54,down,Luke Howard & Shards,Light Ascending,50,50,6,,,,
55,down,Echo Collective,Shell,46,27,14,,,,
56,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,38,6,,,,
57,-,Russell Watson,Amore e musica,-,56,1,,,,
58,-,Sol3 Mio,Nella Fantasia (Bonus Track),-,58,1,,,,
59,-,VOCES8,A Boy and a Girl (Remastered Version),-,59,1,,,,
60,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,60,2,,,,
61,up,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,87,61,2,,,,
62,-,Max Richter,Dream Solo,-,16,2,,,,
63,up,久石 譲,人生のメリーゴーランド,77,2,3,,,,
64,-,Il Divo,Hallelujah (Aleluya),-,64,1,,,,
65,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,6,,,,
66,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,66,1,,,,
67,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,24,5,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,5,,,,
69,-,Víkingur Ólafsson,For Jóhann,-,2,10,,,,
70,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,44,44,5,,,,
71,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,16,2,,,,
72,-,Víkingur Ólafsson,Les tendres plaintes,-,55,3,,,,
73,down,Joep Beving,For Steven,55,55,2,,,,
74,-,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),-,74,1,,,,
75,-,12 Ensemble,The Lamb,-,58,5,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,5,,,,
77,down,Tamara-Anna Cislowska,Unsent Love Letters,76,76,3,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,8,,,,
79,up,Max Richter,Vladimir's Blues,83,41,2,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,9,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,5,,,,
82,-,Fernando Lima,Recuerdos de la Alhambra (Vocalise),-,82,1,,,,
83,-,Susan Boyle,Auld Lang Syne,-,83,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,10,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,9,,,,
86,-,Fernando Lima,Soon,-,86,1,,,,
87,down,Joep Beving,Ab Ovo,51,15,5,,,,
88,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,13,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,53,1,,,,
90,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,90,1,,,,
91,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,91,1,,,,
92,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,92,1,,,,
93,-,Fernando Lima & Rob Mathes,Nana,-,93,1,,,,
94,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,83,2,,,,
95,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,54,34,3,,,,
96,-,Joep Beving,Sleeping Lotus,-,9,1,,,,
97,-,Fernando Lima,Ave María,-,97,1,,,,
98,-,Andrea Bocelli,Besame mucho,-,10,16,,,,
99,down,Ludovico Einaudi,Day 2: Birdsong,52,46,7,,,,
100,down,Joe Hisaishi,Summer (from 'Kikujiro'),84,11,6,,,,
