Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,13,,,,
2,up,Jordane Tumarinson,Momentum (Momentum in C Minor),3,2,2,,,,
3,up,Goldbæk,Hymn for Winter,4,3,4,,,,
4,up,Stephan Moccio,Esmé’s Waltz,14,3,8,,,,
5,up,Aron van Selm,Until the Lights Go Out,10,5,2,,,,
6,up,Melody Girl,The Decision,6,6,5,,,,
7,down,David Fray,"Goldberg Variations, BWV 988: Aria",2,2,13,,,,
8,up,Ola Gjeilo,Night Rain,12,8,3,,,,
9,down,Alexandra Stréliski,Ellipse,5,1,5,,,,
10,up,YARA,Krujë,24,10,2,,,,
11,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),15,11,2,,,,
12,up,Ludovico Einaudi,Atoms,17,1,6,,,,
13,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",7,7,4,,,,
14,up,Jef Martens,Right Here With You,16,14,2,,,,
15,up,Fabrizio Paterlini,Soffia la notte,19,15,2,,,,
16,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),11,11,2,,,,
17,up,Rasmus H Thomsen,Ahdes Theme,30,9,5,,,,
18,down,久石 譲,人生のメリーゴーランド,13,2,91,,,,
19,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",35,6,7,,,,
20,down,Dr Jess Duckworth,Into the Light,18,1,5,,,,
21,up,Milana Zilnik,11Pm. Calma,31,4,4,,,,
22,up,Nils Frahm,Nils Has a New Piano,22,4,5,,,,
23,up,Dirk Maassen,Diaries (from Home),27,1,25,,,,
24,up,Bruno Bavota,Ethereal,43,24,2,,,,
25,down,Laurence Ipsum,In Vague Proximity,20,20,4,,,,
26,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",40,26,2,,,,
27,up,Isle'r,Toymaker,45,21,6,,,,
28,up,Jacques van Tuinen,Patience,32,8,5,,,,
29,down,Vanessa Wagner,Celeste,21,10,5,,,,
30,up,Daria van den Bercken,D'un Jardin Clair,37,8,6,,,,
31,up,David Baron,Path of Butterflies,36,15,5,,,,
32,up,Michiel Borstlap,Water,33,5,6,,,,
33,down,Björn Gottschall,Pachelbels Traum,29,5,5,,,,
34,up,Eydís Evensen,Brotin,41,4,22,,,,
35,down,Michiel Borstlap,Earth,25,6,5,,,,
36,up,Ólafur Arnalds,saman,39,2,45,,,,
37,up,Olivia Belli,Haze - Two Seas Variation,42,9,7,,,,
38,down,Goldbæk,Globes,26,17,5,,,,
39,up,Sophie Hutchings,Hold My Hand,44,11,14,,,,
40,down,Jiří Horák,Ravens Home,34,4,6,,,,
41,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),38,5,7,,,,
42,-,Laurence Ipsum,Light & Sound,-,2,1,,,,
43,up,Alexander Kostas,Unanswered Question,54,20,7,,,,
44,up,Yiruma,Kiss The Rain,50,1,23,,,,
45,up,Alessandro Ligi,Elegy for Piano,55,20,5,,,,
46,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,46,1,,,,
47,-,Sofiane Pamart,LOVE,-,1,1,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,8,33,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,21,,,,
50,up,Hania Rani,Eden,51,10,9,,,,
51,down,Dustin O'Halloran,Opus 18 (Silfur Version),28,1,25,,,,
52,down,Justus Rümenapp,Bloom,46,5,8,,,,
53,up,Sophie Hutchings,A Sense of Nearing,56,8,9,,,,
54,down,Olivia Belli,As I Was,52,3,16,,,,
55,up,Yiruma,Room With A View,83,1,76,,,,
56,-,Andrea Bocelli,Besame mucho,-,10,69,,,,
57,-,Jordane Tumarinson,Le chant des sirènes,-,5,1,,,,
58,-,Carlos Cipa,Andantino (Schubert redesigned),-,4,1,,,,
59,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,59,1,,,,
60,-,Goldbæk,Lost for Words,-,7,1,,,,
61,down,Yiruma,It's Your Day,59,20,14,,,,
62,-,Goetz Oestlind,Formositas,-,10,1,,,,
63,-,Abel Gustavson,Islands,-,9,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,106,,,,
65,down,Stephan Moccio,Le Jardin de Monsieur Monet,9,1,19,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,100,,,,
67,-,Belle Chen,Lullaby for Edward,-,3,13,,,,
68,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,65,1,,,,
69,down,White Noise,White Noise 1 Hour Long,47,1,56,,,,
70,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,23,,,,
71,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,11,,,,
72,down,Jacob's Piano,Canon in D,53,21,59,,,,
73,-,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",-,73,1,,,,
74,-,Stephan Moccio,Halston,-,1,15,,,,
75,-,Secret Garden,The Pilot,-,30,8,,,,
76,-,Daniel Barenboim & Wiener Philharmoniker,"Morgenblätter,  Walzer, Op. 279",-,76,1,,,,
77,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,54,4,,,,
78,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",100,63,7,,,,
79,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,13,,,,
80,down,Moux,heart pieces,66,50,6,,,,
81,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,59,4,,,,
82,-,Gary Ryan,Gavotte en Rondeau,-,82,1,,,,
83,-,Gary Ryan,Verano Porteno,-,83,1,,,,
84,-,Gary Ryan,Asturias from Suite Espanola Op47,-,84,1,,,,
85,-,Jef Martens,Your Evening Calm,-,7,7,,,,
86,-,Gary Ryan,Mallorca op202,-,86,1,,,,
87,-,Jess Gillam,Across The Universe (Arr. Lawson),-,61,7,,,,
88,-,Benjamin Frith,Nocturne No. 10 in E minor,-,43,6,,,,
89,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,4,,,,
90,-,Gary Ryan,La Negra,-,90,1,,,,
91,-,Rosey Chan,Infinity,-,1,28,,,,
92,-,Gary Ryan,Choros No1,-,92,1,,,,
93,-,Ola Gjeilo,Still,-,3,59,,,,
94,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,4,8,,,,
95,-,Gary Ryan,Andreina,-,95,1,,,,
96,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Full Moon,-,96,1,,,,
97,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,97,2,,,,
98,-,Elena Urioste & Tom Poster,Bha là eile ann,-,88,3,,,,
99,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,66,3,,,,
100,-,久石 譲,Summer,-,100,1,,,,
