Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,Sunday Rain,37,1,2,,,,
2,up,Milana Zilnik,Calla,3,1,11,,,,
3,up,Jiří Horák,Timeless,38,3,2,,,,
4,up,Laurence Ipsum,"Boulder, CO, 11AM",4,4,6,,,,
5,down,Chad Lawson,Stay,2,2,6,,,,
6,up,Goetz Oestlind,Repose,41,6,2,,,,
7,up,Stephan Moccio,Sea Change,48,3,2,,,,
8,up,Abel Gustavson,Footsteps of Solitude,44,8,2,,,,
9,up,Milana Zilnik,Verde,45,2,15,,,,
10,up,Goetz Oestlind,Well Protected,66,10,2,,,,
11,up,Laurence Ipsum,If This Was True,59,9,2,,,,
12,up,Laurence Ipsum,And I'm Feeling Good,20,2,12,,,,
13,up,Cinthya Garcia,Raindrop (Piano Version),55,11,2,,,,
14,up,Melody Musings,Thaw,49,13,2,,,,
15,up,Jiří Horák,Awareness,58,15,2,,,,
16,down,Milana Zilnik,Garofano,5,5,4,,,,
17,up,Jiří Horák,Awakening,54,17,2,,,,
18,up,Yiruma,Room With A View,31,1,5,,,,
19,up,Robert Ekson,Blue Poles (Number 11),50,19,2,,,,
20,down,Joep Beving,Solitude,10,10,6,,,,
21,up,Laurence Ipsum,Rocky Sunrise,51,21,2,,,,
22,up,Ola Gjeilo,Still,40,3,29,,,,
23,up,Jiří Horák,Against the Stream,52,23,2,,,,
24,-,Jiří Horák,A Bit of Hope,-,24,1,,,,
25,-,Laurence Ipsum,Checking In,-,2,1,,,,
26,up,Laurence Ipsum,First Rays,56,9,26,,,,
27,up,Milana Zilnik,Fiordalisi,82,27,2,,,,
28,up,Milana Zilnik,Dalia,60,26,2,,,,
29,up,Goetz Oestlind,Bonne Nuit,61,1,2,,,,
30,up,Laurence Ipsum,Moths (Flourescent),89,30,2,,,,
31,up,Laurence Ipsum,Nightdrive I (Time Lapse),98,31,3,,,,
32,up,Cinthya Garcia,Stamina (Piano Version),68,29,2,,,,
33,up,Ayna Lustro,Not so Bad,63,29,2,,,,
34,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,34,1,,,,
35,up,Laurence Ipsum,The Words,78,29,2,,,,
36,up,Melody Musings,Blossom,84,30,2,,,,
37,-,Cinthya Garcia,When Magic Happens,-,37,1,,,,
38,-,Jiří Horák,The Moment of Joy,-,24,1,,,,
39,-,Ola Gjeilo,Quiet Streets,-,39,6,,,,
40,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,5,1,,,,
41,up,Milana Zilnik,Iris,99,41,2,,,,
42,up,Laurence Ipsum,The Friendly Dark,80,38,2,,,,
43,up,Cinthya Garcia,Opening Notes,73,43,2,,,,
44,up,Laurence Ipsum,Black Blue,81,44,2,,,,
45,up,Jiří Horák,Morning Sail,92,41,2,,,,
46,-,Laurence Ipsum,The Beauty of No,-,42,1,,,,
47,-,Milana Zilnik,Blu,-,13,15,,,,
48,up,Jiří Horák,Underwater Secrets,95,48,2,,,,
49,up,Melody Musings,Spring Equinox,74,49,2,,,,
50,-,Nico Pistolesi,Dalla mia finestra,-,14,1,,,,
51,up,Laurence Ipsum,A Flowing Somberness,77,45,3,,,,
52,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,33,8,,,,
53,-,Víkingur Ólafsson,Glassworks: Opening,-,53,4,,,,
54,-,Víkingur Ólafsson,Études: No. 2,-,54,2,,,,
55,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],86,55,2,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,8,,,,
57,down,Dirk Maassen,To the Sky (Moderate),53,5,2,,,,
58,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,58,2,,,,
59,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,45,4,,,,
60,-,Robert Ekson,Two Sisters,-,19,1,,,,
61,up,Milana Zilnik,Giglio,85,61,2,,,,
62,up,Milana Zilnik,Beige,90,62,2,,,,
63,-,Laurence Ipsum,Paper Lanterns Parade,-,63,1,,,,
64,-,"Christoph Eschenbach, Renée Fleming & Houston Symphony Orchestra","Orchesterlieder (Songs with Orchestra: Waldseligkeit, Op. 49 No. 1",-,64,4,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,11,24,,,,
66,down,Florian Christl & The Modern String Quintet,Melodie,64,38,4,,,,
67,-,Ólafur Arnalds,brot,-,67,4,,,,
68,down,Laurence Ipsum,Yes,62,46,2,,,,
69,-,Nigel Short & Tenebrae,Mother and Child,-,69,3,,,,
70,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),70,3,20,,,,
71,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,71,1,,,,
72,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,72,2,,,,
73,-,Yiruma,Sunset Bird,-,55,1,,,,
74,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,57,2,,,,
75,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,75,2,,,,
76,-,Jiří Horák,Hint of Perfection,-,9,1,,,,
77,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,9,,,,
78,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,77,3,,,,
79,-,Joe Hisaishi,Nostalgia,-,65,2,,,,
80,-,Sofiane Pamart,Le Caire,-,52,4,,,,
81,-,久石 譲,アシタカとサン,-,81,1,,,,
82,-,Sofiane Pamart,Planet,-,17,1,,,,
83,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,19,22,,,,
84,-,Milana Zilnik,Chrysanthemum,-,17,1,,,,
85,-,Sofiane Pamart,La Havane,-,85,1,,,,
86,-,Joe Hisaishi,Oriental Wind,-,43,3,,,,
87,-,Ludovico Einaudi,Svanire,-,74,4,,,,
88,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,16,4,,,,
89,-,Milana Zilnik,Hyacinthus,-,20,1,,,,
90,-,Sofiane Pamart,Medellin,-,71,3,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,23,,,,
92,-,Secret Garden,Passacaglia,-,67,1,,,,
93,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,73,1,,,,
94,-,Sofiane Pamart,Bora Bora,-,25,1,,,,
95,-,Sofiane Pamart,Seoul,-,58,1,,,,
96,-,Secret Garden,Hymn To Hope,-,60,1,,,,
97,down,久石 譲,人生のメリーゴーランド,67,2,9,,,,
98,-,Secret Garden,The Promise,-,49,1,,,,
99,-,Joe Hisaishi,Ponyo on the Cliff by the Sea,-,99,1,,,,
100,-,Secret Garden,The Pilot,-,30,5,,,,
