Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,1,1,4,,,,
2,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",29,2,2,,,,
3,up,Yiruma,Kiss The Rain (Orchestra Version),6,3,4,,,,
4,up,Nils Frahm,Because This Must Be,62,4,2,,,,
5,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,5,1,,,,
6,up,Laurence Ipsum,Beginning Here,65,6,2,,,,
7,-,Akira Kosemura,Hidden Waltz,-,5,8,,,,
8,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",9,8,2,,,,
9,down,Andreas Ihlebæk,Waltz 21,3,1,2,,,,
10,up,久石 譲,人生のメリーゴーランド,26,2,51,,,,
11,up,Céline Morgan,Marching Summer,41,11,2,,,,
12,-,Belle Chen,Let Me Tell You A Story,-,1,1,,,,
13,down,Nils Frahm,About Coming and Leaving,2,2,4,,,,
14,up,이루마,Sunset Bird (Piano Septet Version),42,14,2,,,,
15,-,Joep Beving,Losar,-,14,1,,,,
16,up,The Masked Pianoman,Eternity,73,16,2,,,,
17,down,Simone Dinnerstein,An Elegy for Our Time,8,2,5,,,,
18,down,Belle Chen,Improvisation: What Happens Next,4,4,2,,,,
19,-,Carlos Cipa,I wanted you to know (Munich Session),-,2,1,,,,
20,up,이루마,River Flows in You (Orchestra Version),27,20,2,,,,
21,down,Eydís Evensen,Dagdraumur,7,5,4,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,11,66,,,,
23,up,Yiruma,Maybe Christmas,43,23,2,,,,
24,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",5,4,4,,,,
25,-,Andrea Viscardi,A Day At the Castle,-,4,1,,,,
26,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,5,1,,,,
27,down,Goetz Oestlind,Annies vaggvisa,22,22,2,,,,
28,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),34,28,3,,,,
29,up,이루마,Room With A View (Piano Septet Version),33,29,2,,,,
30,down,Holly Jones,Agape,10,6,5,,,,
31,up,Wei Luo & Christopher Tin,Nocturne,40,18,2,,,,
32,-,Dustin O'Halloran,Prelude 3,-,8,1,,,,
33,down,Ólafur Arnalds,saman,31,2,32,,,,
34,-,Mammoth,Dawn,-,6,1,,,,
35,up,이루마,Reminiscent of Days (Orchestra Version),44,35,2,,,,
36,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",39,3,5,,,,
37,-,Josh Kramer,Fundersam,-,13,1,,,,
38,down,Max Richter,Mirrors,15,1,7,,,,
39,-,Elin Lilja,Dreamer,-,10,1,,,,
40,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",45,14,7,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,8,62,,,,
42,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,42,1,,,,
43,up,Jiří Horák,Peculiar Flow,80,3,8,,,,
44,down,Zeppi,maggio,13,9,6,,,,
45,down,Sofiane Pamart,San Francisco,30,1,19,,,,
46,down,Ô Lake,Nocturne,32,4,8,,,,
47,up,Cory Alstad,The Room Upstairs,48,7,8,,,,
48,down,Dirk Maassen,In Another Life,19,1,5,,,,
49,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),21,2,13,,,,
50,up,Eydís Evensen,Brotin,97,4,9,,,,
51,-,Piano Novel,Once in a Lifetime Chance (Alternative Version),-,51,3,,,,
52,up,Yiruma,La Fotografia,63,52,2,,,,
53,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",36,9,8,,,,
54,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,36,,,,
55,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,13,,,,
56,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,56,4,,,,
57,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",61,26,40,,,,
58,down,Kim Andre Arnesen,Snow Light,56,2,13,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,9,,,,
60,down,Wide Eyed,Song for Three (Solo Piano Version),25,1,6,,,,
61,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",54,24,4,,,,
62,down,Rui Massena,A SONG,28,6,8,,,,
63,down,Fabrizio Paterlini,LIfeBlood,20,2,7,,,,
64,up,Stephan Moccio,Matin,91,64,2,,,,
65,down,Dirk Maassen,Diaries (from Home),58,1,14,,,,
66,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,66,2,,,,
67,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,67,1,,,,
68,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,68,3,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,69,1,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,19,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,69,4,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,5,,,,
73,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,4,,,,
74,down,Víkingur Ólafsson,Muse d'eau,49,4,7,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,66,3,,,,
76,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ancient Airs & Dances, Suite No. 3, P. 172: I. Italiana",-,76,1,,,,
77,-,Alexis Ffrench,Wishing,-,15,11,,,,
78,-,Martin Stadtfeld,"Sarabande Variations (from Suite in D Minor, HWV 437): Variation VIII",-,78,3,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,12,,,,
80,-,"Nadia Labrie, Antoine Bareil, Isaac Chalk & Benoît Loiselle","Flute Quartet in A major, K.298: II. Menuetto – Trio – Da capo Menuetto",-,80,1,,,,
81,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,58,1,,,,
82,down,Sophie Hutchings,Elysian Days,14,3,6,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,13,,,,
84,down,Peter Gregson,Somnia,55,55,2,,,,
85,down,Carlos Cipa,Today and it’s gone (Munich Session),17,3,7,,,,
86,down,Pavel Fedorov,Waltz in H-Moll,18,7,6,,,,
87,down,The Piano Guys,Someone You Loved,84,34,31,,,,
88,down,Doeke,Interlude,11,8,5,,,,
89,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",23,14,8,,,,
90,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",47,7,7,,,,
91,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,51,51,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,6,,,,
93,-,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",-,93,1,,,,
94,-,Secret Garden,The Promise,-,49,4,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,32,,,,
96,down,Yiruma,Room With A View,57,1,47,,,,
97,-,The Piano Guys,You Say,-,51,3,,,,
98,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,73,3,,,,
99,-,Alexis Ffrench,Story of You,-,6,44,,,,
100,-,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",-,75,2,,,,
