Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erland Cooper,Music for Growing Flowers - Pt. 8,59,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,87,,,,
3,up,Ola Gjeilo,Homebound,68,3,2,,,,
4,up,Eik Octobre,For the Time Being,71,4,2,,,,
5,up,Alexis Ffrench,Guiding Light,6,2,22,,,,
6,up,Alexis Ffrench,Songbird (Solo Piano Version),69,6,2,,,,
7,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,4,12,,,,
8,up,Goetz Oestlind,From Here to Eternity,73,8,2,,,,
9,up,Cinthya Garcia,Daydreaming,76,9,2,,,,
10,up,Matteo Myderwyk,Calme,21,5,5,,,,
11,up,Popion,Popion,16,11,4,,,,
12,up,Chris Tolley,Grace,77,12,2,,,,
13,up,Ole-Bjørn Talstad,Fundersom,78,13,2,,,,
14,up,Elliott Jacqués,Sunday Morning,23,7,5,,,,
15,up,Justus Rümenapp,Somewhere Far Away,15,2,9,,,,
16,down,Josh Alexander,Even Now,1,1,3,,,,
17,down,Melody Musings,In the Light,4,4,3,,,,
18,down,Ola Gjeilo,Sun Prelude,10,2,4,,,,
19,down,Franco Robert,Alivio,8,8,3,,,,
20,down,Timaeus,Atlantis,13,1,4,,,,
21,down,Polly Carter,Dream Within a Dream,17,5,4,,,,
22,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],18,1,6,,,,
23,down,Goldbæk,wintering,20,20,3,,,,
24,down,Jacob David & Arvid Holst,Skagerrak,12,12,3,,,,
25,up,The Piano Guys,The Cello Song,30,1,28,,,,
26,up,Jiří Horák,Riverun,26,15,4,,,,
27,down,Fjellson Weber,Lichtbilder,14,14,3,,,,
28,down,久石 譲,人生のメリーゴーランド,27,2,124,,,,
29,down,Ilen,Nature,22,9,4,,,,
30,down,Laurence Ipsum,The Visitor,7,7,3,,,,
31,up,Sabr Alptekin,Dreams,36,9,5,,,,
32,down,Mr. Kensington,Memory Waltz,25,8,4,,,,
33,down,Miss Meadow,What to Be,19,6,4,,,,
34,down,antinode,"Worn, Torn and Beautiful",28,9,8,,,,
35,down,Salvatore Altavilla,Spark,33,1,7,,,,
36,down,Jiří Horák,Hourglass,34,5,7,,,,
37,up,Jean-Michel Blais,amour – piano,39,1,7,,,,
38,down,Aron van Selm,Footprints,9,9,3,,,,
39,down,The Masked Pianoman,Recognition,24,7,4,,,,
40,down,Miss Meadow,Depths,31,4,8,,,,
41,up,Challem,Sanne,46,6,8,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],61,2,14,,,,
43,down,Luis Berra,Hill Story,41,9,7,,,,
44,down,Jacques van Tuinen,Aurora,40,9,6,,,,
45,down,Melody Girl,Fragile Waltz,35,11,7,,,,
46,down,Josh Alexander,I Don't Want To Leave,44,8,6,,,,
47,down,Agnieszka Hajduk-Wiese,Run,29,6,9,,,,
48,up,Yiruma,Kiss The Rain,49,1,49,,,,
49,down,our distant worlds,diamond star,38,10,5,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,11,139,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,8,66,,,,
52,up,Yiruma,Room With A View,60,1,104,,,,
53,down,Jacob's Piano,Canon in D,50,21,88,,,,
54,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,1,1,,,,
55,down,Aldwin,REM,37,4,6,,,,
56,down,Philip Daniel,Pioneers,42,10,6,,,,
57,-,James Heather,Immortal Beloved,-,3,14,,,,
58,down,Andrea Bocelli,Besame mucho,57,10,97,,,,
59,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,11,,,,
60,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,8,,,,
61,down,Eik Octobre,What Are You So Afraid of?,43,3,8,,,,
62,down,Shreyas Murali,Journey,47,5,8,,,,
63,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",92,63,2,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),79,49,5,,,,
65,-,Vanessa Wagner,The Poet Acts,-,5,1,,,,
66,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,7,,,,
67,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,9,,,,
68,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,10,,,,
69,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,69,1,,,,
70,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,10,,,,
71,-,Ilen,Quietude,-,4,1,,,,
72,down,Cuong Dao,Flowers Will Bloom,63,55,10,,,,
73,down,Cuong Dao,Le Temps des Cerises,66,54,10,,,,
74,down,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,64,52,10,,,,
75,-,Elliott Jacqués,Night Dance,-,8,1,,,,
76,-,Dan Lambert,Waiting,-,9,1,,,,
77,-,Akira Kosemura,On My Way Home,-,10,1,,,,
78,-,Sabr Alptekin,Sentiments,-,16,1,,,,
79,-,Jef Martens,Slowing Down,-,14,1,,,,
80,-,The Masked Pianoman,Tolerance,-,13,1,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,19,56,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,8,129,,,,
83,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",65,65,4,,,,
84,-,Elena Kole,The Old Fairy Tale,-,84,1,,,,
85,down,Mother & Child,First Steps (Acoustic),82,60,7,,,,
86,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,86,1,,,,
87,down,Ola Gjeilo,Daybreak,32,1,5,,,,
88,-,Danae Dorken,Moonlight Reflections,-,3,13,,,,
89,-,Joanna Goodale,"Rêverie, L. 68",-,5,4,,,,
90,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,67,3,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,81,4,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,92,1,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,18,34,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,23,77,,,,
95,down,Josh Alexander,Just Hold Me,48,2,9,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,96,1,,,,
97,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,97,1,,,,
98,down,Ludovico Einaudi,Luminous,80,1,43,,,,
99,-,Göran Söllscher,Romance d'Amour,-,99,1,,,,
100,-,Diana,Beethoven Virus,-,31,3,,,,
