Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,BORDERS,37,1,2,,,,
2,up,Joe Kirby,Paris,55,2,2,,,,
3,down,久石 譲,人生のメリーゴーランド,2,2,149,,,,
4,up,Akira Kosemura,Shroud of Night,61,4,2,,,,
5,up,Jiří Horák,Union,57,5,2,,,,
6,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,3,,,,
7,up,Comet Blue,By The Pond,65,7,2,,,,
8,up,Luna,Out of the Ashes Comes a Dove…,64,8,2,,,,
9,up,Chad Lawson,the color of the sky (sleep rework),9,5,4,,,,
10,up,Julia Gjertsen & Juha Mäki-Patola,Dive,62,10,2,,,,
11,up,Dan Lambert,Son,13,9,4,,,,
12,up,Lara Downes,Little Love (Arr. for Solo Piano),68,12,2,,,,
13,up,Arnold Kasar,Violet Sunset,67,13,2,,,,
14,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",16,1,10,,,,
15,down,Shani Diluka,Shimmers,3,3,3,,,,
16,down,Ole-Bjørn Talstad,Før,4,4,3,,,,
17,down,Sophie Hutchings,Flowers In Snow,15,5,15,,,,
18,down,Carlos Cipa,Between two strangers,6,6,3,,,,
19,down,Jérémy Hababou,Si j'ai aimé,10,3,7,,,,
20,down,Peter Sandberg,Orion III,5,5,3,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,8,91,,,,
22,up,Piano Novel,Midnight Landscape (Solo Piano Version),69,22,2,,,,
23,up,Joe Kirby,Free,29,11,11,,,,
24,down,Swaffer,When The Stars Threw Down Their Spears,8,8,3,,,,
25,down,RIOPY,Lily’s Lullaby,11,3,4,,,,
26,down,Jérémy Hababou,Lamentations,17,4,4,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,31,6,7,,,,
28,up,Hania Rani,Spring,30,4,11,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,2,39,,,,
30,down,Hior Chronik,The Last Time Was The Best Time,12,12,3,,,,
31,down,Ruben Gerards,Forest Snow,14,7,10,,,,
32,down,Julia Andersson,Svävar,22,7,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,11,164,,,,
34,down,Hania Rani,Dreamy,20,3,5,,,,
35,down,Cameron Walas,Breaths in Motion,7,7,3,,,,
36,down,Dalal,A Model of the Universe,21,2,5,,,,
37,down,Ryuichi Sakamoto,20220302,24,6,5,,,,
38,down,Chad Lawson,Matilda,33,1,6,,,,
39,down,Ruben Gerards,Antwerp,26,4,5,,,,
40,down,Tim Linghaus,Memory Book,25,12,4,,,,
41,down,Andrea Bocelli,Besame mucho,34,10,122,,,,
42,down,Wes Bailey,A Child's Eyes,32,12,5,,,,
43,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),52,16,7,,,,
44,-,Hania Rani,Morning,-,1,1,,,,
45,down,Peter Gregson,Love Came,40,2,19,,,,
46,down,Ludovico Einaudi,Almost June,41,2,20,,,,
47,down,Gabríel Ólafs,Frost,36,3,5,,,,
48,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",42,24,13,,,,
49,down,Ólafur Arnalds,Still / Sound,48,11,30,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,8,154,,,,
51,down,Ludovico Einaudi,The Tree,38,1,7,,,,
52,down,Diana,Beethoven Virus,39,31,11,,,,
53,down,Alexis Ffrench,St Andrews,27,8,5,,,,
54,down,Anis Bahmed,Ethbet (Piano Solo Version),28,1,5,,,,
55,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,3,1,,,,
56,down,Alexis Ffrench,Guiding Light,46,2,38,,,,
57,-,Chad Lawson,fields of forever (sleep rework),-,5,1,,,,
58,down,Víkingur Ólafsson,…And at the Hour of Death,49,25,19,,,,
59,down,Stephan Moccio,My Beloved Twin Flame...,45,26,18,,,,
60,-,Shani Diluka,Danny Boy (Bill Evans Version),-,4,1,,,,
61,up,Jacob's Piano,Canon in D,66,21,113,,,,
62,up,VPROD Publishing,Tập Trung Làm Việc,75,48,2,,,,
63,-,Agnieszka Hajduk-Wiese,Behind,-,63,1,,,,
64,-,Jacob David,Knitred,-,8,1,,,,
65,-,Fjellson Weber,Feather,-,12,1,,,,
66,-,Milana Zilnik,Whispers of Sonata IX,-,25,1,,,,
67,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,67,1,,,,
68,down,Yiruma,Room With A View,47,1,129,,,,
69,-,Simon André,Winter Nights,-,20,1,,,,
70,-,Aaron Falk,Another You,-,70,1,,,,
71,up,"Ciprian Marinescu, Đinh Hoài Xuân & Bucharest Symphony Orchestra",Schindler's List,98,71,2,,,,
72,-,Jozef De Schutter,Elysian Fields,-,11,1,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,23,100,,,,
74,-,VPROD Publishing,Tập Trung Làm Việc Hiệu Quả,-,74,1,,,,
75,down,Yiruma,Kiss The Rain,54,1,74,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",73,23,54,,,,
77,-,VPROD Publishing,Tập Trung Làm Việc Sáng Tạo,-,63,1,,,,
78,-,VPROD Publishing,Tập Trung Làm Việc Không Buồn Ngủ,-,78,1,,,,
79,up,Joe Kirby,Tides of Change,92,79,2,,,,
80,-,Zeppi,More Than Elsewhere,-,80,1,,,,
81,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",87,70,3,,,,
82,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,72,57,18,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),71,49,11,,,,
