Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,1,2,,,,
2,up,Aleksander Tromsdalen,The Peak Above The Valley,50,2,2,,,,
3,up,Florian Christl,Natural,54,3,2,,,,
4,up,Yuqiao,If,56,4,2,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,168,,,,
6,up,bzur,Cascading Thoughts,69,6,2,,,,
7,down,Snorri Hallgrímsson,Before the Storm,2,2,3,,,,
8,down,Dirk Maassen,The Roads Not Taken,3,3,3,,,,
9,up,Norman Dück,Turning Point,63,9,2,,,,
10,down,Akira Kosemura,Vega,6,6,3,,,,
11,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",1,1,3,,,,
12,down,Sequoia,Sentinel,5,5,3,,,,
13,down,Yiruma,Kiss The Rain,7,1,93,,,,
14,down,Aron van Selm,Unfold,10,10,3,,,,
15,-,Alexandra Stréliski,The hills,-,1,4,,,,
16,down,Maxence Cyrin,Horizon,11,1,4,,,,
17,down,Yiruma,Room With A View,8,1,148,,,,
18,down,Dan Lambert,Minutes Away,14,4,4,,,,
19,down,Hideyuki Hashimoto,Sou,17,3,4,,,,
20,down,Jacob Mühlrad,The Accident (Solo Piano Version),9,2,4,,,,
21,down,Joe Semple,Helsinki,12,12,3,,,,
22,down,Keane Wang,How the River Sings,13,2,3,,,,
23,down,Laurence Ipsum,You Said Come Home,15,4,3,,,,
24,down,Ludovico Einaudi,Experience (Solo Piano Version),23,1,15,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,2,55,,,,
26,down,Yann Tiersen,Ker al Loch (Solo Piano),20,7,4,,,,
27,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",19,6,4,,,,
28,down,Alex Kozobolis,Time Stands Silent and Still,27,9,4,,,,
29,down,Ruben Gerards,Morning Light,24,11,4,,,,
30,up,George Hart,Snow Road,30,12,4,,,,
31,down,rudibaum,the convenant,29,14,4,,,,
32,down,Guillaume Poncelet,Le pouvoir de l'oubli,26,3,5,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,11,183,,,,
34,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,1,5,,,,
35,up,Oskar Tena,Become,35,17,4,,,,
36,down,George Hart,Voyage,33,4,6,,,,
37,up,Akira Kosemura,Hereafter,37,2,5,,,,
38,up,Willow J. Wilson,As If One Bird,38,4,5,,,,
39,up,Dan Lambert,A Clock Without Hands,41,2,6,,,,
40,down,Matteo Myderwyk,Sarabande for Julia,28,1,6,,,,
41,-,Alexandra Stréliski,Plus tôt,-,3,4,,,,
42,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,25,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,8,110,,,,
44,down,Rufus Dipper,First Waltz,40,7,5,,,,
45,down,이루마,when it snows in May,43,1,8,,,,
46,-,Olivia Belli,Prélude,-,2,24,,,,
47,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,8,3,,,,
48,down,Ole-Bjørn Talstad,Lugn,46,5,6,,,,
49,-,Joep Beving,Sleeping Lotus,-,9,6,,,,
50,up,Jérôme Quériaud,Colline,57,12,6,,,,
51,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,39,1,,,,
52,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,12,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,21,1,,,,
54,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,10,5,,,,
55,-,Alexandra Stréliski,BORDERS,-,1,10,,,,
56,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,4,1,,,,
57,down,Daniel Schrage,While the World Sleeps,36,11,5,,,,
58,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",73,23,29,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),98,33,23,,,,
60,-,Alexandra Stréliski,a new romance,-,15,1,,,,
61,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",61,17,33,,,,
62,up,Jordane Tumarinson,Souvenir Terrestre 3,77,10,6,,,,
63,-,Alexis Ffrench,Papillon (Solo Piano Version),-,1,10,,,,
64,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,8,1,,,,
65,-,Eydís Evensen,Brotin,-,4,30,,,,
66,down,BT & Vincent Corver,Walk into the Water,65,11,6,,,,
67,down,Gustav Blume,Are We There Yet?,60,7,6,,,,
68,down,Erik Sigurd,"Sun, mine",44,3,7,,,,
69,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,18,3,,,,
70,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,42,1,,,,
71,down,Peaceful Relaxation,Warm sunshine.wav,22,8,15,,,,
72,-,Ryuichi Sakamoto,20220302 - sarabande,-,28,1,,,,
73,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,40,1,,,,
74,-,Alexandra Stréliski,Ellipse,-,1,11,,,,
75,down,Peaceful Relaxation,Sudden rain.wav,52,16,11,,,,
76,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,48,1,7,,,,
77,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",66,24,30,,,,
78,down,Andrea Bocelli,Besame mucho,32,10,141,,,,
79,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,79,1,,,,
80,-,Jean-Michel Blais,amour – piano,-,1,11,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,8,171,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,20,3,,,,
83,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),-,56,1,,,,
84,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: VII. Adagio Cantabile,-,21,1,,,,
85,-,Alexandra Stréliski,Ad Libre,-,29,1,,,,
86,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",76,21,28,,,,
87,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,28,7,,,,
88,-,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),-,81,1,,,,
89,-,Olivia Belli,Anima I,-,1,1,,,,
90,-,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",-,40,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,28,,,,
92,down,BARTH.,moments of rest,39,6,6,,,,
93,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,47,2,,,,
94,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",71,19,31,,,,
95,-,Olivia Belli,Valse,-,1,14,,,,
96,down,Rob Grant,Deep Ocean Swells,45,7,7,,,,
97,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,55,10,,,,
98,-,Eydís Evensen,Anna's Theme,-,5,10,,,,
99,down,Alexis Ffrench,Peace,91,2,9,,,,
100,down,Akira Kosemura,Fallen Flowers,78,11,7,,,,
