Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",26,1,2,,,,
2,up,Daigo Hanada,Carousel,52,2,2,,,,
3,up,Melody Musings,Melody in Harmony,57,3,2,,,,
4,up,John Lenehan,Waiting,68,4,2,,,,
5,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",7,1,4,,,,
6,up,Joe Kirby,in another life,6,6,3,,,,
7,up,Sophie Hutchings,A Dead Sea's Ripples,62,7,2,,,,
8,down,Alexis Ffrench,Miracles,1,1,3,,,,
9,up,Benjamin Grundahl,Cyan,69,9,2,,,,
10,up,久石 譲,人生のメリーゴーランド,13,2,173,,,,
11,up,Waltzin,Presque Pascal,74,11,2,,,,
12,down,Berlin & Andre Bernier,Sunrise,9,9,3,,,,
13,down,our distant worlds,golden reflection,3,2,3,,,,
14,down,Aleksander Tromsdalen,Fjord,4,4,3,,,,
15,down,Biba Dupont,The House Opposite,2,1,3,,,,
16,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",84,16,2,,,,
17,up,Yiruma,Kiss The Rain,19,1,98,,,,
18,down,Maxence Cyrin,Daffodils,8,8,3,,,,
19,-,Jozef De Schutter,Fragrances,-,1,1,,,,
20,up,Yiruma,Room With A View,23,1,153,,,,
21,down,Dan Lambert,The Hourglass,11,6,3,,,,
22,down,Barry Hudson-Taylor,Places,12,12,3,,,,
23,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,1,7,,,,
24,down,Ole-Bjørn Talstad,Stille Sjø,14,3,4,,,,
25,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,16,16,3,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,1,5,,,,
27,down,Dirk Maassen,The Light You Are,15,6,4,,,,
28,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,17,4,4,,,,
29,down,rudibaum,dusk,18,7,4,,,,
30,down,Dirk Maassen,The Roads Not Taken,24,3,7,,,,
31,down,Aleksander Tromsdalen,The Peak Above The Valley,22,2,6,,,,
32,down,Dalal,The Whole Truth,20,9,4,,,,
33,down,Yuqiao,If,25,4,6,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,8,115,,,,
35,-,Xianji Liu,Swan and Maiden,-,35,1,,,,
36,down,Sequoia,Sentinel,27,5,7,,,,
37,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",30,1,7,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,60,,,,
39,down,Mina Amare,The Last One,21,12,4,,,,
40,down,Akira Kosemura,Vega,29,6,7,,,,
41,down,Dan Lambert,Past Echoes,28,26,4,,,,
42,up,Yann Tiersen,Ker al Loch (Solo Piano),44,7,7,,,,
43,-,Keane Wang,The Destination,-,2,1,,,,
44,-,Yuqiao,Dolce Droga,-,3,1,,,,
45,down,Peaceful Relaxation,Warm sunshine.wav,42,8,20,,,,
46,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,46,1,,,,
47,up,Keane Wang,How the River Sings,53,2,7,,,,
48,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",54,3,17,,,,
49,down,Laurence Ipsum,You Said Come Home,33,4,6,,,,
50,up,Alexandra Stréliski,The hills,56,1,9,,,,
51,down,Thibaut Garcia,Preludio en do menor,49,49,2,,,,
52,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",77,39,10,,,,
53,down,Olivia Belli,Prélude,50,2,29,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,11,188,,,,
55,-,Shreyas Murali,Far Away Lands,-,4,1,,,,
56,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",81,48,10,,,,
57,down,George Hart,Snow Road,51,12,8,,,,
58,down,Joep Beving,Sleeping Lotus,32,9,11,,,,
59,down,Jacob Mühlrad,The Accident (Solo Piano Version),36,2,8,,,,
60,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",76,44,10,,,,
61,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",80,6,10,,,,
62,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",83,40,10,,,,
63,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",75,37,10,,,,
64,down,Maxence Cyrin,Horizon,48,1,7,,,,
65,down,Ruben Gerards,Morning Light,55,11,7,,,,
66,-,Dan Lambert,Fading Moments,-,5,1,,,,
67,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",47,10,10,,,,
68,-,Wes Bailey,Finding Peace,-,6,1,,,,
69,down,Oskar Tena,Become,46,17,7,,,,
70,down,Aron van Selm,Unfold,38,10,6,,,,
71,down,Dan Lambert,Minutes Away,41,4,8,,,,
72,-,Tommaso Farinetti,Speedwell,-,8,1,,,,
73,down,Peaceful Relaxation,Sudden rain.wav,58,16,16,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",72,8,8,,,,
75,-,Alice Sara Ott,"Für Elise, WoO 59",-,75,1,,,,
76,-,Mina Amare,Droplets,-,7,1,,,,
77,-,Roman Nagel,Blue Waltz,-,9,1,,,,
78,-,Oscar Castaño Chavez,Frustration,-,12,1,,,,
79,down,Andrea Bocelli,Besame mucho,66,10,146,,,,
80,-,Đinh Hoài Xuân,"6 Pieces, Op. 51: No. 6 in E Minor, Valse sentimentale. Tempo di Valse",-,59,11,,,,
81,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",93,19,35,,,,
82,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,82,1,,,,
83,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",99,24,33,,,,
84,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],39,4,6,,,,
85,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",87,23,32,,,,
86,up,VPROD Publishing,Tập Trung Làm Việc,97,48,10,,,,
87,up,Peaceful Relaxation,The sky is wide open.wav,90,21,11,,,,
88,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,35,,,,
89,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,67,35,23,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,40,5,,,,
91,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,91,1,,,,
92,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,92,1,,,,
93,down,Peaceful Relaxation,The strange wind.wav,85,22,15,,,,
94,-,Marcos Gil,Cassiopeia,-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,8,175,,,,
96,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,8,40,,,,
97,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,30,,,,
98,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),71,8,6,,,,
99,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",100,22,35,,,,
100,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,98,1,,,,
