Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane Wang,Erhabenheit,17,1,7,,,,
2,up,Stephan Moccio,The Wanderer,14,1,15,,,,
3,up,Ole-Bjørn Talstad,Blåtime,72,3,2,,,,
4,up,Dan Lambert,Acceptance,20,4,7,,,,
5,up,Ludovico Einaudi,Adieux,13,1,17,,,,
6,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",2,1,5,,,,
7,down,Ólafur Arnalds,improvisation,5,1,4,,,,
8,up,Keane Wang,Sunset Talks,19,8,13,,,,
9,up,Josh Kramer,Until We Meet Again,80,9,2,,,,
10,up,Peaceful Relaxation,Warm sunshine.wav,10,8,58,,,,
11,up,Patrick Hamilton,Christine's Theme,44,6,9,,,,
12,down,MDP,Fake Love (Alternate),3,1,35,,,,
13,up,Demian Dorelli,A Vision,83,13,2,,,,
14,down,Stephan Moccio,Make-believe,6,2,4,,,,
15,up,이루마,la mia notte,49,4,7,,,,
16,up,Peaceful Relaxation,Sudden rain.wav,21,16,54,,,,
17,-,Stephan Moccio,Lavender Fields,-,1,1,,,,
18,down,Chad Lawson,Sanctuary,4,4,3,,,,
19,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",88,18,5,,,,
20,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",24,9,5,,,,
21,up,Peaceful Relaxation,The sky is wide open.wav,36,21,47,,,,
22,up,Peaceful Relaxation,The strange wind.wav,35,22,52,,,,
23,up,Stephan Moccio,Nightingale,54,2,11,,,,
24,down,Goldbæk,Stay,7,7,3,,,,
25,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",92,17,2,,,,
26,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",15,1,6,,,,
27,down,久石 譲,人生のメリーゴーランド,8,2,211,,,,
28,down,Ólafur Arnalds,saman,26,2,67,,,,
29,up,Alexis Ffrench,The Way It Was,34,2,6,,,,
30,down,Elliott Jack Sansom,Almost There,18,2,5,,,,
31,down,Yiruma,Room With A View,23,1,191,,,,
32,down,Yana,All Alone (OPIA Version),11,11,3,,,,
33,up,Peaceful Relaxation,Fragile sunshine.wav,42,32,35,,,,
34,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",1,1,4,,,,
35,up,Jeff Beal,Riverside Revelations,38,6,7,,,,
36,down,Daniel Schrage,Morning Light,25,8,5,,,,
37,up,Olivia Belli,Respiro 3,39,8,13,,,,
38,up,Tony Ann,ICARUS (Sleep Version),40,1,8,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],48,1,13,,,,
40,down,Lang Lang,D'un jardin clair,31,12,5,,,,
41,down,Lo.Flynn,Try To Remember,28,11,5,,,,
42,down,Stephan Moccio,Communion,32,1,7,,,,
43,down,Yiruma,Kiss The Rain,30,1,136,,,,
44,down,A. Blomqvist,Parallel,33,19,4,,,,
45,down,Yiruma,It's Your Day,27,20,59,,,,
46,-,Brian Crain,Moonlight Waltz,-,35,1,,,,
47,up,Andrea Bocelli,Besame mucho,75,10,184,,,,
48,down,Shards,Kyrie,47,18,5,,,,
49,up,Meredi,Nachtigall (Piano Version),52,2,8,,,,
50,up,Julia Gjertsen,Midnight Sun,58,7,6,,,,
51,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,51,3,7,,,,
52,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",22,5,4,,,,
53,down,HAUSER,Cherry Pink and Apple Blossom White,29,15,7,,,,
54,up,Max Richter,Return 2 (song) [Piano Short Edit],56,2,7,,,,
55,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,16,3,5,,,,
56,down,Jeff Beal,Corridors of Calm,9,9,3,,,,
57,up,Erik Sigurd,New Leaves,61,14,6,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",57,1,42,,,,
59,up,Max Richter,Non-eternal (Piano Short Edit),70,1,11,,,,
60,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),43,43,3,,,,
61,-,Keane Wang,Stuttersteps,-,2,1,,,,
62,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",50,21,4,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,8,153,,,,
64,up,Agnieszka Hajduk-Wiese,Eterno,66,13,6,,,,
65,-,Jérôme Quériaud,Brune,-,5,1,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,11,225,,,,
67,down,Akira Kosemura,Sleepwalk,63,3,9,,,,
68,up,Taichi Chishaki,Shigure,69,22,7,,,,
69,-,Aldwin,The Oak,-,10,1,,,,
70,down,Tony Ann,ICARUS,59,27,13,,,,
71,down,RIOPY,Twilight Meditation,12,12,3,,,,
72,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),60,3,33,,,,
73,up,Nils Frahm,You Name It,78,1,9,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Serenade,-,74,1,,,,
75,down,Belle Chen,Half A Moment,71,4,11,,,,
76,down,Lucas Kolstrad,Limerence,67,19,6,,,,
77,-,Brian Crain,Firefly Stars,-,77,1,,,,
78,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,78,1,,,,
79,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,13,1,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,47,35,,,,
81,-,Brian Crain,Paper Lantern Sky,-,68,2,,,,
82,down,Jacob's Piano,Canon in D,73,21,159,,,,
83,-,Brian Crain,Time Lapse,-,83,1,,,,
84,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,64,5,11,,,,
85,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),100,33,36,,,,
86,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",62,8,40,,,,
87,-,Brian Crain,Lullaby Sonata,-,87,2,,,,
88,-,Brian Crain,Starry Night,-,69,2,,,,
89,-,Brian Crain,Dreamsong,-,65,2,,,,
90,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",41,41,3,,,,
91,-,Brian Crain,Smile,-,79,2,,,,
92,-,Brian Crain,Sleep Nocturne,-,80,1,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,66,16,,,,
94,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,85,3,14,,,,
95,down,Keane Wang,Raindance,76,13,10,,,,
96,-,Brian Crain,Forest of the Night,-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,190,,,,
98,-,Lola Astanova,Für Elise,-,83,2,,,,
99,-,Brian Crain,Dream of Wild Horses,-,72,2,,,,
100,down,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",37,37,3,,,,
