Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marika Takeuchi,Beyond,58,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,89,,,,
3,up,Jiří Horák,Dame's Violet,71,3,2,,,,
4,up,Milana Zilnik,7Am. Mattina,70,4,2,,,,
5,up,Josh Alexander,Is In the Rain,72,5,2,,,,
6,up,Danae Dorken,Moonlight Reflections,6,3,15,,,,
7,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",73,7,2,,,,
8,up,Fjellson Weber,Fragrantia,78,8,2,,,,
9,up,Belle Chen,Until Then,76,9,2,,,,
10,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,10,1,,,,
11,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),1,1,3,,,,
12,down,James Heather,Immortal Beloved,3,3,16,,,,
13,up,Melody Musings,A Walk in a Forest,80,13,2,,,,
14,down,Ola Gjeilo,Homebound,7,3,4,,,,
15,down,Ilen,Quietude,4,4,3,,,,
16,down,Dan Lambert,Waiting,9,9,3,,,,
17,down,Elliott Jacqués,Night Dance,8,8,3,,,,
18,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",20,4,14,,,,
19,down,The Masked Pianoman,Tolerance,13,13,3,,,,
20,down,Erland Cooper,Music for Growing Flowers - Pt. 8,12,1,4,,,,
21,up,Popion,Popion,21,11,6,,,,
22,up,Jiří Horák,Riverun,23,15,6,,,,
23,down,Alexis Ffrench,Songbird (Solo Piano Version),19,6,4,,,,
24,down,Jef Martens,Slowing Down,14,14,3,,,,
25,down,Matteo Myderwyk,Calme,22,5,7,,,,
26,down,Elliott Jacqués,Sunday Morning,24,7,7,,,,
27,down,久石 譲,人生のメリーゴーランド,18,2,126,,,,
28,down,Justus Rümenapp,Somewhere Far Away,25,2,11,,,,
29,up,Fjellson Weber,Lichtbilder,34,14,5,,,,
30,up,Franco Robert,Alivio,33,8,5,,,,
31,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],27,1,8,,,,
32,up,Timaeus,Atlantis,36,1,6,,,,
33,up,Goldbæk,wintering,37,20,5,,,,
34,up,Jacob David & Arvid Holst,Skagerrak,35,12,5,,,,
35,up,Polly Carter,Dream Within a Dream,40,5,6,,,,
36,down,Ola Gjeilo,Sun Prelude,28,2,6,,,,
37,up,Jiří Horák,Hourglass,47,5,9,,,,
38,down,Jean-Michel Blais,amour – piano,32,1,9,,,,
39,up,Sabr Alptekin,Dreams,53,9,7,,,,
40,down,The Piano Guys,The Cello Song,11,1,30,,,,
41,up,Luis Berra,Hill Story,42,9,9,,,,
42,up,Salvatore Altavilla,Spark,46,1,9,,,,
43,down,Ilen,Nature,38,9,6,,,,
44,up,Challem,Sanne,45,6,10,,,,
45,down,Miss Meadow,Depths,44,4,10,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,2,16,,,,
47,up,Yiruma,Kiss The Rain,49,1,51,,,,
48,down,Akira Kosemura,On My Way Home,10,10,3,,,,
49,down,Mr. Kensington,Memory Waltz,41,8,6,,,,
50,up,Yiruma,Room With A View,54,1,106,,,,
51,-,Alexis Ffrench,Papillon (Solo Piano Version),-,1,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,11,141,,,,
53,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",56,17,13,,,,
54,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",60,23,10,,,,
55,down,Jacques van Tuinen,Aurora,50,9,8,,,,
56,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",61,19,11,,,,
57,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",67,21,9,,,,
58,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",63,22,12,,,,
59,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",64,24,12,,,,
60,down,Alexis Ffrench,Guiding Light,17,2,24,,,,
61,up,Andrea Bocelli,Besame mucho,62,10,99,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,8,68,,,,
63,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,3,1,,,,
64,down,Melody Musings,In the Light,26,4,5,,,,
65,down,Joanna Goodale,"Rêverie, L. 68",51,5,6,,,,
66,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,2,1,,,,
67,up,Jacob's Piano,Canon in D,69,21,90,,,,
68,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,6,1,,,,
69,-,Charlie J Perry,Iris,-,4,1,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,8,131,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),89,71,2,,,,
72,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,19,58,,,,
73,-,Challem,Decor,-,10,1,,,,
74,-,Elliott Jacqués,Window Rain,-,7,1,,,,
75,-,Ed Carlsen,Dissolution,-,4,1,,,,
76,-,Dan Lambert,The River,-,12,1,,,,
77,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,9,1,,,,
78,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,78,1,,,,
79,-,George Hart,Grandfather Clock,-,23,1,,,,
80,-,Martin Stadtfeld,Guter Mond,-,21,1,,,,
81,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),98,52,7,,,,
82,up,Ludovico Einaudi,Luminous,86,1,45,,,,
83,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",95,65,6,,,,
84,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,58,1,,,,
85,up,Alexis Ffrench,I've Gotta Be Me,85,43,3,,,,
86,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,86,1,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,18,36,,,,
88,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,60,11,,,,
89,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,93,66,8,,,,
90,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,18,1,,,,
91,down,Cuong Dao,Flowers Will Bloom,59,55,12,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],82,56,5,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),81,81,6,,,,
94,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,94,1,,,,
95,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,95,1,,,,
96,-,Maxy Dutcher,Blocks,-,93,1,,,,
97,down,Mariam Batsashvili,"Valse No. 5 in A-Flat Major, Op. 42",92,92,2,,,,
98,down,Eik Octobre,For the Time Being,15,4,4,,,,
99,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",83,8,18,,,,
100,down,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,65,52,12,,,,
