Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Moments,7,1,12,,,,
2,up,Olivia Belli,Prélude,16,2,8,,,,
3,up,Wide Eyed,Mia (Solo Piano Version),19,3,2,,,,
4,up,Alexis Ffrench,Guiding Light,6,2,11,,,,
5,down,Luke Howard,The Closing of the Gates (Piano Version),4,1,4,,,,
6,up,Dardust,Inno (Prologo),17,5,7,,,,
7,down,Ludovico Einaudi,Temple White,2,2,12,,,,
8,up,Alexis Ffrench,Dreamland (Solo Piano Version),29,3,17,,,,
9,down,Daigo Hanada,Heal,3,3,3,,,,
10,up,The Piano Guys,The Cello Song,11,1,8,,,,
11,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",31,11,3,,,,
12,up,Eydís Evensen,The Light I,24,12,2,,,,
13,up,Stephan Moccio,Fracture,37,2,15,,,,
14,up,Alexis Ffrench,Together at Last,41,13,7,,,,
15,up,Alexis Ffrench,Wishing,39,15,15,,,,
16,up,Dirk Maassen,Thru Landscapes (Arrival),40,6,9,,,,
17,up,Ludovico Einaudi,Rolling Like a Ball,42,17,6,,,,
18,down,Aron van Selm,Counting Stars,10,4,4,,,,
19,up,Lambert,Gdansk,44,1,15,,,,
20,down,bzur,Lullaby in March,13,6,4,,,,
21,up,Francesco Tristano,Aria for RS,46,6,6,,,,
22,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",49,22,2,,,,
23,up,Rewired88,The Lark Ascending (Arr. for Piano),50,23,2,,,,
24,up,MJ Cole,Solo Waltzer,62,24,4,,,,
25,up,Olga Scheps,Avril 14th,56,25,2,,,,
26,up,Víkingur Ólafsson,…And at the Hour of Death,48,25,3,,,,
27,-,Alexis Ffrench,Story of You,-,6,46,,,,
28,up,Olivia Belli & Joni Fuller,Two Seas,70,28,2,,,,
29,up,久石 譲,人生のメリーゴーランド,34,2,104,,,,
30,up,Alban Claudin,Dandelion,53,30,2,,,,
31,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",57,13,6,,,,
32,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",64,4,10,,,,
33,up,ABBOTT & Malte Burmester,Familiar,59,29,2,,,,
34,-,Alexis Ffrench,Songbird,-,34,1,,,,
35,up,Daigo Hanada & Yoko Komatsu,Ichi,99,35,2,,,,
36,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",79,2,19,,,,
37,-,Alexis Ffrench,Still Life,-,1,1,,,,
38,up,Wide Eyed,Tora (Solo Piano Version),67,38,2,,,,
39,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",87,39,3,,,,
40,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",95,10,4,,,,
41,-,Eydís Evensen,Wandering II,-,41,2,,,,
42,-,Ola Gjeilo,Still,-,3,60,,,,
43,up,Alban Claudin,Le clair de lune,83,43,2,,,,
44,up,Alexis Ffrench,Rivers (Solo Piano Version),76,1,15,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,11,119,,,,
46,-,Dirk Maassen,Ethereal,-,2,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,46,,,,
48,up,Julia Gjertsen,Out of Square,97,48,4,,,,
49,-,Wide Eyed,Arc (Solo Piano Version),-,5,5,,,,
50,up,Chloe Flower,Flower Through Concrete,92,4,4,,,,
51,up,Søndag Søndag,Søndag,73,51,3,,,,
52,up,Dirk Maassen,In Another Life,90,1,24,,,,
53,up,Neil Cowley,Sangro River,88,49,6,,,,
54,up,Jacob's Piano,Canon in D,89,21,71,,,,
55,-,Yiruma,Kiss The Rain,-,1,34,,,,
56,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,21,,,,
57,-,Eydís Evensen,Brotin,-,4,25,,,,
58,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,71,40,3,,,,
59,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",82,59,2,,,,
60,-,Stephan Moccio,Le vent et la jeunesse,-,9,1,,,,
61,down,White Noise,White Noise 1 Hour Long,43,1,67,,,,
62,-,Yiruma,Room With A View,-,1,86,,,,
63,-,Lavinia Meijer,Saman,-,63,1,,,,
64,up,Ludovico Einaudi,Luminous,69,1,25,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,8,111,,,,
66,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation X",-,66,1,,,,
67,-,Vanessa Wagner,Rain,-,67,1,,,,
68,-,Yiruma,It's Your Day,-,20,22,,,,
69,up,Andrea Bocelli,Besame mucho,98,10,77,,,,
70,-,Jae-hyuck Cho,"Ballade No. 2 in F Major, Op. 38, B. 102",-,70,1,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,4,,,,
72,down,Alexis Ffrench,Where Worlds Collide,55,55,2,,,,
73,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation II",-,73,1,,,,
74,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,74,1,,,,
75,-,Stephan Moccio,Halston,-,1,24,,,,
76,-,Ludovico Einaudi,Wind Song,-,14,2,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,67,,,,
78,-,Mathieu Gaudet,"Piano Sonata in A Major, D. 664: II. Andante",-,73,2,,,,
79,down,William Youn,"wind whispers, Op. 85: II. floating leaf",21,4,10,,,,
80,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,76,2,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,32,43,,,,
82,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,24,,,,
83,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,7,,,,
84,-,Tim Allhoff,Morla,-,84,1,,,,
85,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,69,1,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,62,1,,,,
87,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,87,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,24,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,20,,,,
90,down,Joep Beving,For Mark,32,1,6,,,,
91,-,The Piano Guys,A Thousand Years,-,15,34,,,,
92,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,15,1,5,,,,
93,-,Carolyn Fields,Good Night My Little One,-,93,1,,,,
94,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,51,5,,,,
95,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,67,2,,,,
96,-,Ólafur Arnalds,Drifter,-,96,1,,,,
97,down,Ole-Bjørn Talstad,Lysning,36,7,5,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,35,,,,
99,-,Diana,Beethoven Virus,-,31,1,,,,
100,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,100,1,,,,
