Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Ann,ICARUS (Sleep Version),39,1,2,,,,
2,up,Meredi,Nachtigall (Piano Version),61,2,2,,,,
3,down,MDP,Fake Love (Alternate),2,1,29,,,,
4,up,Elliott Jack Sansom,Falling,67,4,2,,,,
5,up,Daigo Hanada,Haku,70,5,2,,,,
6,up,久石 譲,人生のメリーゴーランド,7,2,205,,,,
7,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),72,7,2,,,,
8,down,Nils Frahm,You Name It,1,1,3,,,,
9,down,A. Blomqvist,Kaiho,4,4,3,,,,
10,down,Akira Kosemura,Sleepwalk,3,3,3,,,,
11,up,Peaceful Relaxation,Warm sunshine.wav,26,8,52,,,,
12,down,Patrick Hamilton,Christine's Theme,6,6,3,,,,
13,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,1,7,,,,
14,down,Luke Howard,Conception,11,2,4,,,,
15,up,Max Richter,Non-eternal (Piano Short Edit),16,1,5,,,,
16,up,Stephan Moccio,The Wanderer,18,1,9,,,,
17,down,Olivia Belli,Anima I,9,1,8,,,,
18,down,Stephan Moccio,Nightingale,15,2,5,,,,
19,down,Melody Musings,The Light,5,5,3,,,,
20,down,Swaffer,dust,8,8,3,,,,
21,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",35,8,5,,,,
22,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",87,22,2,,,,
23,down,Laurence Ipsum,Banks of the River Oder,14,14,3,,,,
24,up,Peaceful Relaxation,Sudden rain.wav,37,16,48,,,,
25,up,Yiruma,Kiss The Rain,27,1,130,,,,
26,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,26,1,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,8,147,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,36,,,,
29,down,Jason Reolon,Behind the Scenes,12,12,3,,,,
30,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),21,6,4,,,,
31,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",31,3,5,,,,
32,up,Peaceful Relaxation,The sky is wide open.wav,45,21,41,,,,
33,down,Nils Frahm,Butter Notes,13,2,9,,,,
34,up,Peaceful Relaxation,The strange wind.wav,44,22,46,,,,
35,down,Daniel Schrage,Once Upon a Time,19,8,4,,,,
36,down,Jordane Tumarinson,Grace,24,10,4,,,,
37,-,Stephan Moccio,Communion,-,1,1,,,,
38,down,Belle Chen,Half A Moment,34,4,5,,,,
39,down,Ólafur Arnalds,saman,38,2,61,,,,
40,down,Keane Wang,Raindance,29,13,4,,,,
41,up,Ludovico Einaudi,Adieux,42,1,11,,,,
42,down,Yiruma,Room With A View,40,1,185,,,,
43,down,Yiruma,It's Your Day,33,20,53,,,,
44,down,Tony Ann,ICARUS,30,27,7,,,,
45,up,Peaceful Relaxation,Fragile sunshine.wav,53,32,29,,,,
46,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,32,5,5,,,,
47,down,Aleksander Dębicz,Illusion,28,9,4,,,,
48,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",46,1,15,,,,
49,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",43,4,7,,,,
50,down,Stephan Moccio,The Sound of Snow,41,1,18,,,,
51,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",10,10,2,,,,
52,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",48,1,16,,,,
53,-,이루마,la mia notte,-,4,1,,,,
54,-,Max Richter,Return 2 (song) [Piano Short Edit],-,2,1,,,,
55,down,Louis Philippson,Demon Slayer: Nezuko Theme,50,14,5,,,,
56,down,Olivia Belli,Respiro 3,47,8,7,,,,
57,up,Berlin,A Letter You Wrote,71,9,8,,,,
58,down,Matteo Myderwyk,Baroque Voyage,49,7,6,,,,
59,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),73,3,27,,,,
60,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,89,60,2,,,,
61,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),56,5,15,,,,
62,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,58,3,8,,,,
63,up,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",99,63,2,,,,
64,down,Timaeus,First Days,57,6,7,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,11,219,,,,
66,down,Keane Wang,Sunset Talks,55,8,7,,,,
67,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,3,1,,,,
68,down,Laurence Ipsum,Two Plus Four,63,13,7,,,,
69,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",-,69,1,,,,
70,-,Jeff Beal,Riverside Revelations,-,6,1,,,,
71,down,Ben Bromfield,tiny ships,51,12,5,,,,
72,down,Gabríel Ólafs,Sálmur Variation,68,3,10,,,,
73,up,Lara Somogyi,jól,96,73,2,,,,
74,-,RIOPY,Meditation 3,-,8,1,,,,
75,up,Andrea Bocelli,Besame mucho,79,10,178,,,,
76,down,Jacob's Piano,Canon in D,60,21,153,,,,
77,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,-,77,1,,,,
78,-,Keane Wang,Erhabenheit,-,1,1,,,,
79,down,The Masked Pianoman,Faraway Place,66,12,9,,,,
80,-,Dan Lambert,Acceptance,-,4,1,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,23,126,,,,
82,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,82,1,,,,
83,up,Challem,Wail,90,8,22,,,,
84,-,HAUSER,Cherry Pink and Apple Blossom White,-,15,1,,,,
85,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",65,2,12,,,,
86,down,Keane Wang,Pastellträume,76,5,10,,,,
87,-,Javier Escudero,Moonlit Waltz,-,17,1,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,91,,,,
89,-,Taichi Chishaki,Shigure,-,22,1,,,,
90,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,90,1,,,,
91,up,Gabríel Ólafs,Frost (Grand Piano),91,6,15,,,,
92,-,Ludovico Einaudi,Una Mattina,-,72,15,,,,
93,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",75,8,34,,,,
94,down,Sofiane Pamart,Miedo,77,2,21,,,,
95,down,Ilen,The House,59,17,7,,,,
96,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,51,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,186,,,,
98,-,Sophie Dervaux & La Folia Barockorchester,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,98,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,11,,,,
100,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,86,6,17,,,,
