Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,1,1,7,,,,
2,up,Rosey Chan,A Short Story About Love,51,2,2,,,,
3,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",44,3,2,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",54,4,2,,,,
5,up,Fiona Brice,Prelude 3,53,5,2,,,,
6,up,Francesco Tristano,Aria for RS,48,6,2,,,,
7,up,Almost Piano & Oliver Price,Post Hyemal,62,7,2,,,,
8,down,William Youn,"wind whispers, Op. 85: II. floating leaf",4,4,3,,,,
9,up,Dr Jess Duckworth,Remember Me,59,9,2,,,,
10,up,Jef Martens,Requiem,61,10,2,,,,
11,up,Ludovico Einaudi,Underwater,64,11,2,,,,
12,down,YUUL & Kyson,Feel (Piano Solo),2,2,3,,,,
13,down,Ludovico Einaudi,Luminous,7,1,19,,,,
14,up,久石 譲,人生のメリーゴーランド,15,2,97,,,,
15,up,Yiruma,Room With A View,32,1,80,,,,
16,down,Samuel Félix,She Comes,13,13,3,,,,
17,down,Carlos Cipa,Affettuoso (Händel redesigned),5,5,3,,,,
18,down,Dirk Maassen,Thru Landscapes (Arrival),6,6,3,,,,
19,up,Frederik Snæland,Solfald,19,9,4,,,,
20,up,Yiruma,Kiss The Rain,24,1,28,,,,
21,down,Luke Howard,A Faint Qualm for the Future,11,5,4,,,,
22,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",30,7,5,,,,
23,up,Vanessa Wagner,Before 6,29,8,5,,,,
24,up,Elena Kole,"You're Close, You're Away",26,19,4,,,,
25,down,Milana Zilnik,6Am. Riflessione,8,8,3,,,,
26,down,Alexis Ffrench,Guiding Light,17,2,5,,,,
27,down,Ludovico Einaudi,Almost June,12,2,5,,,,
28,up,Chad Lawson,Of Twilight Skies,31,6,5,,,,
29,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,23,23,3,,,,
30,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",16,15,4,,,,
31,down,Vincent Corver,Vivication,10,5,5,,,,
32,down,Jordane Tumarinson,Force et douceur,9,2,4,,,,
33,down,Amira Bowden,Where I Found You,20,20,4,,,,
34,up,Milana Zilnik,8Pm. Ombre,35,3,6,,,,
35,down,Goldbæk,Lost for Words,25,7,7,,,,
36,down,Maxence Cyrin,Salon musique,34,21,5,,,,
37,up,Franco Robert,Transcend,40,14,5,,,,
38,down,Jordane Tumarinson,Le chant des sirènes,22,5,7,,,,
39,up,Shiori Sugaya,Chair,46,36,4,,,,
40,down,James Heather,Immortal Beloved,18,3,3,,,,
41,up,Bruno Bavota,The Dancers,41,24,5,,,,
42,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",38,17,5,,,,
43,down,Arvid Holst,Flygtig,42,29,4,,,,
44,up,Yiruma,It's Your Day,69,20,17,,,,
45,down,Ludovico Einaudi,Temple White,21,2,5,,,,
46,down,Jiří Horák,Rippling Grass,3,3,3,,,,
47,-,Aron van Selm,Luminous,-,1,1,,,,
48,down,Sophia Jani,Andrà,37,5,6,,,,
49,down,Delange,Ballade,28,11,5,,,,
50,down,Melany Thompson,Butterflies,36,23,4,,,,
51,up,White Noise,White Noise 1 Hour Long,56,1,61,,,,
52,down,Ô Lake,The Walk (Mike Lazarev Rework),45,11,6,,,,
53,-,Chad Lawson,when the party's over (Slowed Remix),-,5,1,,,,
54,-,Olivia Belli,Prélude,-,2,1,,,,
55,-,Björn Gottschall,Sleep tight Babo,-,4,1,,,,
56,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",33,4,6,,,,
57,-,Javi Lobe,Farewell Waltz,-,9,1,,,,
58,down,Carlos Hof,Absence,43,9,6,,,,
59,-,Jiří Horák,Lightness of Being,-,12,1,,,,
60,down,Laurence Ipsum,Light & Sound,49,2,7,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,8,39,,,,
62,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,62,1,,,,
63,-,Vincent Corver,L'hibernation,-,2,1,,,,
64,up,Moux,heart pieces,70,50,9,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,112,,,,
66,-,Jean-Michel Blais,amour,-,17,1,,,,
67,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,67,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,8,106,,,,
69,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,45,2,,,,
70,-,Daisuke Suzuki,"12 Songs for Guitar: No. 7, Secret Love (After Fain)",-,70,2,,,,
71,-,Mother & Child,First Steps (Acoustic),-,60,1,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,1,27,,,,
73,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,73,1,,,,
74,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",73,2,15,,,,
75,-,Sofiane Pamart,SOLITUDE (Solo),-,75,1,,,,
76,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,75,1,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,77,5,,,,
78,up,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),89,54,7,,,,
79,-,Secret Garden,The Pilot,-,30,9,,,,
80,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,65,5,,,,
81,-,Sofiane Pamart,DEAR,-,81,1,,,,
82,down,Jacob's Piano,Canon in D,68,21,65,,,,
83,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,83,1,,,,
84,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",65,65,3,,,,
85,-,"Sir Colin Davis, Alicia de Larrocha & English Chamber Orchestra","Concerto No. 21, K. 467, in C: Andante",-,85,1,,,,
86,-,Francesco Tristano,Toccata,-,86,1,,,,
87,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,87,1,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,66,4,,,,
89,-,Zsòfia Boros,Green And Golden,-,76,2,,,,
90,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,47,19,,,,
91,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,91,1,,,,
92,-,Jérémy Jouve,Berceuse,-,92,1,,,,
93,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,33,,,,
94,down,Jean-Michel Blais,doux,60,47,4,,,,
95,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A Major, ""Alla turca"": I. Andante grazioso",-,95,1,,,,
96,-,15.,In Plain Sight,-,83,1,,,,
97,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],84,71,3,,,,
98,-,久石 譲,Birthday,-,98,1,,,,
99,-,Ed Carlsen,Rain,-,99,1,,,,
100,-,Alicia de Larrocha & André Previn,"Sonata for Two Pianos, K. 448 In D: Andante",-,100,1,,,,
