Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,There Is,28,1,2,,,,
2,up,Belle Chen,You See,49,2,2,,,,
3,up,Alexis Ffrench,A Time for Giving,42,3,2,,,,
4,down,Stephan Moccio,Winter Waltz,1,1,3,,,,
5,up,Cécile Seraud,Life,45,5,2,,,,
6,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",43,6,2,,,,
7,down,Martin Kohlstedt,JUL,3,3,3,,,,
8,up,Agnes Fredenberg,Across the Stars,59,8,2,,,,
9,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
10,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),56,10,2,,,,
11,up,Idris Thomas,April 15,55,11,2,,,,
12,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",8,1,6,,,,
13,down,Stephan Berg,Follow Your Heart,6,3,4,,,,
14,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",7,4,4,,,,
15,-,Víkingur Ólafsson,For Jóhann,-,2,14,,,,
16,down,Josefine,Ecce Homo,4,2,4,,,,
17,up,Edmundsson,Distant Call,20,3,5,,,,
18,down,Sofiane Pamart,Berlin,2,1,4,,,,
19,up,久石 譲,人生のメリーゴーランド,46,2,32,,,,
20,down,Ola Gjeilo,Autumn,13,1,9,,,,
21,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,18,1,5,,,,
22,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",9,7,4,,,,
23,down,Goetz Oestlind,JB's Theme,12,12,3,,,,
24,up,Agnes Fredenberg,Dim Lights,24,4,6,,,,
25,down,Alexis Ffrench,Dreamland (Solo Piano Version),23,3,11,,,,
26,up,Laurence Ipsum,Hedgehog Hill,29,1,8,,,,
27,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,3,1,,,,
28,down,Andreas Ihlebæk,She Flies,5,5,3,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,8,43,,,,
30,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,1,11,,,,
31,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,16,1,,,,
32,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",33,6,7,,,,
33,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,9,2,,,,
34,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,13,1,,,,
35,-,Víkingur Ólafsson,Prelude in G Major,-,16,1,,,,
36,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",15,5,6,,,,
37,-,Francesco Tristano,Cage: In A Landscape,-,12,1,,,,
38,down,Henrik Lindstrand,Stjärnvägar II,25,13,5,,,,
39,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",17,10,5,,,,
40,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,5,4,,,,
41,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,6,1,,,,
42,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",22,10,6,,,,
43,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",26,2,12,,,,
44,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),19,2,7,,,,
45,down,Elin Lilja,Waves,11,6,5,,,,
46,down,MettaForm,Lumenary,10,5,5,,,,
47,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,30,1,,,,
48,-,Ralph van Raat,The Gift of Song: Night Music,-,21,1,,,,
49,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,34,5,,,,
50,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,27,,,,
51,-,Víkingur Ólafsson,The Arts and the Hours,-,11,9,,,,
52,down,Laurence Ipsum,Silence Will Fall,30,7,6,,,,
53,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",14,14,4,,,,
54,-,Joep Beving,Ab Ovo,-,15,7,,,,
55,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,28,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,11,47,,,,
57,-,Hideyuki Hashimoto,Es,-,2,11,,,,
58,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,33,1,,,,
59,down,Yiruma,Room With A View,57,1,29,,,,
60,-,Dmitry Evgrafov,Serein,-,19,1,,,,
61,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",21,2,12,,,,
62,down,The Piano Guys,Someone You Loved,58,34,14,,,,
63,-,Sergio Díaz De Rojas,Mundo Flotante,-,35,1,,,,
64,down,Neil Cowley,Eureka Pulse,36,4,8,,,,
65,-,歐拉夫森,Reflection,-,23,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,1,,,,
67,down,Jef Martens,Always You Somehow,27,3,7,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,68,1,,,,
69,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,69,1,,,,
70,down,Ólafur Arnalds,Still / Sound,50,11,2,,,,
71,-,Víkingur Ólafsson,Études: No. 5,-,40,1,,,,
72,up,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",85,72,2,,,,
73,up,Andrea Bocelli,You'll Never Walk Alone,91,73,2,,,,
74,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,74,1,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,19,33,,,,
76,down,Bertrand Chamayou,Song for Octave,32,16,6,,,,
77,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,60,2,,,,
78,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,26,1,,,,
79,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,79,1,,,,
80,down,Maurice Sawin,Riverflow,37,16,7,,,,
81,-,Ron Verboom,Make Better,-,81,2,,,,
82,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,37,1,,,,
83,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,83,1,,,,
84,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,84,1,,,,
85,-,Tina Guo & Leo Z,Scarborough Fair,-,85,1,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,63,1,,,,
87,-,Roedelius & Arnold Kasar,Rolling,-,29,1,,,,
88,down,Jacob's Piano,Canon in D,41,21,17,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,71,1,,,,
90,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,28,1,,,,
91,-,Christian Löffler,Pastoral,-,91,1,,,,
92,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,92,1,,,,
93,-,Edgar Moreau & Jérémie Moreau,"Rusalka, Op. 114, B. 203, Act 1: Song to the Moon",-,93,1,,,,
94,-,Ensemble Diderot & Johannes Pramsohler,Trio Sonata in E Major: II. Larghetto,-,94,2,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,91,2,,,,
96,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,18,1,,,,
97,-,Yori LipB & Annie LipB,Son (TREE Remix),-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,84,1,,,,
99,-,David Foster,Orbiting,-,77,2,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,18,3,,,,
