Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arash Safaian & Sebastian Knauer,Adagietto,54,1,2,,,,
2,up,Yiruma,Room With A View,9,1,13,,,,
3,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",51,3,2,,,,
4,down,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
5,up,Stephan Moccio,Burgundy,76,5,2,,,,
6,up,Alexis Ffrench,Rapture (Solo Piano Version),52,6,2,,,,
7,up,Jacob David,By the Swings,97,7,2,,,,
8,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",50,8,2,,,,
9,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",72,9,2,,,,
10,up,Job Roggeveen,Beekweide,87,10,2,,,,
11,down,Henrik Lindstrand,Dungen,5,5,3,,,,
12,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,12,1,,,,
13,down,Julia Gjertsen,Okno,2,2,3,,,,
14,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,14,1,,,,
15,down,Maxence Cyrin,The Frenchman (Piano Solo),3,3,3,,,,
16,down,Hideyuki Hashimoto,Es,7,2,4,,,,
17,down,Madeleine Cocolas,In Distance,4,4,3,,,,
18,down,Annelie,Tomorrow,11,11,3,,,,
19,down,Stephan Moccio,Le Temps Qui Passe,10,2,6,,,,
20,down,Dirk Maassen,Fjara (Solo Piano Version),6,2,3,,,,
21,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",60,5,2,,,,
22,down,Alexis Ffrench,Rivers (Solo Piano Version),12,1,6,,,,
23,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",13,5,5,,,,
24,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,4,1,,,,
25,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",8,4,4,,,,
26,down,Lambert,Gdansk,17,1,8,,,,
27,-,Meredi,Annual Rings,-,10,1,,,,
28,down,Rosey Chan,Autumn,15,2,8,,,,
29,-,Akira Kosemura,Hidden Waltz,-,5,1,,,,
30,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,19,7,,,,
31,down,Agnes Fredenberg,In the Stillness of Summer,18,3,7,,,,
32,down,Lambert,In In,14,4,6,,,,
33,down,Viktor Valkov,Miniatures: No. 4. Pastoral,21,13,6,,,,
34,-,Andreas Ihlebæk,Sleep On It,-,2,1,,,,
35,down,Laurence Ipsum,Sunday Rain,22,1,10,,,,
36,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,4,7,,,,
37,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",31,13,7,,,,
38,-,Goetz Oestlind,Bonne Nuit,-,1,3,,,,
39,down,Florian Christl,Melodie (Solo Piano Version),26,8,8,,,,
40,up,The Piano Guys,A Thousand Years,95,15,19,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,11,31,,,,
42,down,Stephan Moccio,Sea Change,16,3,10,,,,
43,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,10,,,,
44,down,Evgeny Samoyloff,Une larme,19,12,5,,,,
45,down,Stephan Moccio,Nuit Blanche,27,4,8,,,,
46,up,Joe Hisaishi,Summer (from 'Kikujiro'),49,11,14,,,,
47,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,10,7,,,,
48,down,Miquel Villalba,Canco de l'hivern,38,15,7,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,49,1,,,,
50,-,David Foster,Nobility,-,50,2,,,,
51,-,The Piano Guys,Someone You Loved,-,34,7,,,,
52,-,Ola Gjeilo,Still,-,3,34,,,,
53,-,The Piano Guys,Perfect,-,13,20,,,,
54,-,Beethoven Orchestra London,Für Elise,-,54,1,,,,
55,up,久石 譲,人生のメリーゴーランド,57,2,15,,,,
56,up,Ola Gjeilo,Before Dawn,82,1,18,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,49,1,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),68,58,2,,,,
59,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),41,41,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,60,1,,,,
61,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,61,2,,,,
62,-,Timo Andres,Evening Song No. 2,-,62,2,,,,
63,-,Laurence Ipsum,Off,-,3,14,,,,
64,-,Ola Gjeilo,Quiet Streets,-,39,8,,,,
65,-,"Armen Badalyan, Agate Burkina, Karlis Rutentals, Latvian Radio Choir & Sigvards Klava","Divine Liturgy (Arr. V. Sharafyan for Mixed Choir): Lord, Have Mercy",-,65,1,,,,
66,-,Ola Gjeilo,Firefly,-,3,14,,,,
67,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",66,20,6,,,,
68,up,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",90,57,4,,,,
69,-,David Foster,Serenity,-,69,2,,,,
70,-,David Foster,Dreams,-,61,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,6,,,,
72,-,Max Richter,Dream Solo,-,16,4,,,,
73,down,Iannis Eralos,Trost (feat. Juan Maria Solare),25,5,9,,,,
74,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,16,5,,,,
75,-,David Foster,Romance,-,75,4,,,,
76,-,Franz Gordon,Time Twogether,-,76,1,,,,
77,-,David Foster,Orbiting,-,77,1,,,,
78,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,3,25,,,,
79,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,62,3,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,80,1,,,,
81,-,David Foster,Everlasting,-,47,5,,,,
82,-,Ensemble Scholastica,Office for St. Pardulf: Pardulphus largus,-,82,1,,,,
83,-,David Foster,Wonderment,-,64,3,,,,
84,-,Luke Howard,"In Metaphor, Solace",-,19,4,,,,
85,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: IV. Larghetto",-,85,1,,,,
86,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,56,2,,,,
87,-,David Foster,Love,-,57,2,,,,
88,-,Ludovico Einaudi,Day 7: Ascent,-,32,25,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,60,2,,,,
90,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,54,4,,,,
91,-,David Foster,Elegant,-,73,2,,,,
92,-,Fazıl Say,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": III. Rondo (Allegretto moderato- Prestissimo)",-,92,1,,,,
93,-,Echo Collective,Shell,-,27,15,,,,
94,down,Frederik Snæland,Frigjort,33,21,8,,,,
95,-,David Foster,Victorious,-,74,2,,,,
96,-,David Foster,Eternity,-,50,3,,,,
97,-,Joe Hisaishi,Oriental Wind,-,43,4,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,55,1,,,,
99,down,Silas Bassa,Wonder,24,9,8,,,,
100,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,26,2,,,,
