Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clemens Christian Poetzsch,Persante (Upright Reframings),31,1,2,,,,
2,up,Belle Chen,My Deers,53,2,2,,,,
3,up,Maxence Cyrin,Ballerine,66,3,2,,,,
4,down,Keane Wang,The Destination,2,2,3,,,,
5,up,Erik Sigurd,Lady of Glass,72,5,2,,,,
6,up,Julian Klaas,Yoko,52,6,2,,,,
7,down,Jozef De Schutter,Fragrances,1,1,3,,,,
8,up,John Lenehan,Vocalise,75,8,2,,,,
9,down,Yuqiao,Dolce Droga,3,3,3,,,,
10,up,rudibaum,don't you think i need it,77,10,2,,,,
11,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,1,6,,,,
12,down,Shreyas Murali,Far Away Lands,4,4,3,,,,
13,up,久石 譲,人生のメリーゴーランド,15,2,175,,,,
14,up,Joe Kirby,in another life,20,6,5,,,,
15,up,Barry Hudson-Taylor,Beneath,79,3,2,,,,
16,down,Dan Lambert,Fading Moments,5,5,3,,,,
17,up,Laurence Ipsum,"You Couldn't Know, But",80,17,2,,,,
18,down,Wes Bailey,Finding Peace,6,6,3,,,,
19,down,Mina Amare,Droplets,7,7,3,,,,
20,down,Alexis Ffrench,Miracles,19,1,5,,,,
21,down,Tommaso Farinetti,Speedwell,8,8,3,,,,
22,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",68,22,37,,,,
23,down,Yiruma,Kiss The Rain,22,1,100,,,,
24,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",69,24,35,,,,
25,down,Roman Nagel,Blue Waltz,9,9,3,,,,
26,down,John Lenehan,Waiting,13,4,4,,,,
27,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",18,1,4,,,,
28,down,Daigo Hanada,Carousel,10,2,4,,,,
29,down,Oscar Castaño Chavez,Frustration,12,12,3,,,,
30,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",81,17,37,,,,
31,down,Melody Musings,Melody in Harmony,14,3,4,,,,
32,up,Keane Wang,How the River Sings,78,2,9,,,,
33,down,Sophie Hutchings,A Dead Sea's Ripples,16,7,4,,,,
34,down,Benjamin Grundahl,Cyan,17,9,4,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,1,7,,,,
36,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,1,1,,,,
37,up,Xianji Liu,Swan and Maiden,41,35,3,,,,
38,up,Aleksander Tromsdalen,The Peak Above The Valley,44,2,8,,,,
39,down,Ole-Bjørn Talstad,Stille Sjø,35,3,6,,,,
40,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",29,1,9,,,,
41,up,Laurence Ipsum,You Said Come Home,70,4,8,,,,
42,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",83,19,37,,,,
43,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,33,16,5,,,,
44,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",25,16,4,,,,
45,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",84,23,34,,,,
46,down,Yiruma,Room With A View,34,1,155,,,,
47,down,Biba Dupont,The House Opposite,23,1,5,,,,
48,down,Peaceful Relaxation,Warm sunshine.wav,37,8,22,,,,
49,-,Florian Christl,Natural,-,3,6,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,8,117,,,,
51,down,Berlin & Andre Bernier,Sunrise,26,9,5,,,,
52,down,Waltzin,Presque Pascal,21,11,4,,,,
53,down,Yuqiao,If,50,4,8,,,,
54,down,Maxence Cyrin,Daffodils,24,8,5,,,,
55,down,our distant worlds,golden reflection,28,2,5,,,,
56,down,Aleksander Tromsdalen,Fjord,27,4,5,,,,
57,down,Barry Hudson-Taylor,Places,36,12,5,,,,
58,down,Dan Lambert,The Hourglass,32,6,5,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,11,190,,,,
60,down,Aron van Selm,Unfold,49,10,8,,,,
61,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",92,61,2,,,,
62,down,Dirk Maassen,The Light You Are,39,6,6,,,,
63,down,Alexandra Stréliski,The hills,46,1,11,,,,
64,down,rudibaum,dusk,40,7,6,,,,
65,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,38,4,6,,,,
66,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,11,1,,,,
67,down,Peaceful Relaxation,Sudden rain.wav,47,16,18,,,,
68,down,Mina Amare,The Last One,45,12,6,,,,
69,up,Andrea Bocelli,Besame mucho,85,10,148,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,2,62,,,,
71,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",64,3,19,,,,
72,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",51,10,12,,,,
73,-,Dan Lambert,The Past,-,15,1,,,,
74,-,Thibaut Garcia,Preludio en do menor,-,49,3,,,,
75,-,Goldbæk,Demeter,-,5,1,,,,
76,-,Jacob David,Sorgløs,-,41,1,,,,
77,down,Dan Lambert,Minutes Away,57,4,10,,,,
78,down,Dalal,The Whole Truth,43,9,6,,,,
79,down,George Hart,Snow Road,59,12,10,,,,
80,down,Akira Kosemura,Vega,56,6,9,,,,
81,-,bzur,Vespertine,-,31,1,,,,
82,up,Peaceful Relaxation,The sky is wide open.wav,96,21,13,,,,
83,-,Xianji Liu,Love at Night of Tulips,-,54,1,,,,
84,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,84,1,,,,
85,-,Peaceful Relaxation,The strange wind.wav,-,22,16,,,,
86,down,Sequoia,Sentinel,61,5,9,,,,
87,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,38,1,,,,
88,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,37,1,,,,
89,-,Ludovico Einaudi,Nuvole bianche,-,27,28,,,,
90,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,22,1,,,,
91,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,4,7,,,,
92,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",-,6,11,,,,
93,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",100,39,12,,,,
94,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",99,37,12,,,,
95,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",93,48,12,,,,
96,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",-,40,11,,,,
97,down,VPROD Publishing,Tập Trung Làm Việc,88,48,12,,,,
98,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,91,2,,,,
99,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",55,1,9,,,,
100,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",-,44,11,,,,
