Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,1,1,,,,
2,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,1,,,,
3,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,3,1,,,,
4,up,久石 譲,人生のメリーゴーランド,17,2,75,,,,
5,-,Sophie Hutchings,Empty City,-,5,1,,,,
6,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,4,,,,
7,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,2,4,,,,
8,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,8,1,,,,
9,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,9,1,,,,
10,-,Dirk Maassen,Eagle,-,10,1,,,,
11,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,11,1,,,,
12,down,Olga Scheps,Arco Iris,4,3,4,,,,
13,-,Vincent Corver,En Pointe,-,13,1,,,,
14,-,Craig Armstrong,Nocturne 6,-,14,1,,,,
15,-,Daniele Meneghello,Hiding Place,-,15,1,,,,
16,-,Lucas Forch,Mosaik,-,16,1,,,,
17,-,Matteo Myderwyk,Aria,-,1,1,,,,
18,up,Chill Patrol,Soedersved,27,3,5,,,,
19,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,19,1,,,,
20,-,Craig Armstrong,Nocturne 14,-,20,1,,,,
21,-,Music Lab Collective,Keeping Faith,-,21,1,,,,
22,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",5,5,5,,,,
23,down,Pavel Fedorov,Insolation,14,4,5,,,,
24,-,Piotr Wiese,Waiting for You,-,24,1,,,,
25,up,White Noise,White Noise 1 Hour Long,29,1,43,,,,
26,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,26,1,,,,
27,-,Susana Gómez Vázquez,"Prélude, M. 65",-,27,1,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,8,86,,,,
29,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,51,,,,
30,down,Jacques van Tuinen,Remembrance,11,7,4,,,,
31,down,Federico Albanese,Meridian,3,3,4,,,,
32,down,Ifer Lenn,Acer,6,6,4,,,,
33,-,Belle Chen,Lullaby for Edward,-,3,1,,,,
34,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,34,1,,,,
35,-,Laura Christie Wall,If I Stay,-,35,1,,,,
36,-,Isle'r,Home,-,35,1,,,,
37,down,Goldbæk,Sleep,7,7,4,,,,
38,-,Ólafur Arnalds,TREE,-,8,1,,,,
39,down,Andreas Ihlebæk,Come Summer,18,10,11,,,,
40,-,Rewired88,Thaïs: Méditation,-,40,1,,,,
41,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,41,2,,,,
42,-,Dario Lessing,Higher Waves,-,42,1,,,,
43,down,Andreas Ihlebæk,Oss,9,6,5,,,,
44,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,30,3,,,,
45,down,Dirk Maassen,Fragile,10,1,9,,,,
46,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,46,1,,,,
47,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,4,,,,
48,-,Luis Berra,Old Summer Romance,-,17,1,,,,
49,up,Justus Rümenapp,Dusk,89,4,11,,,,
50,down,Wilson Trouvé,End of Summer,13,13,4,,,,
51,down,Ola Gjeilo,Still,8,3,52,,,,
52,-,Natural Healing,Turkish March,-,52,1,,,,
53,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,54,1,,,,
55,-,Laurence Ipsum,Closer,-,5,1,,,,
56,-,Federico Albanese,Silenzio,-,6,1,,,,
57,-,Federico Albanese,Early Dance (Redux Version),-,57,1,,,,
58,-,Hugar,lost,-,58,1,,,,
59,up,Rebecca Jean Rossi,Retrospective,68,58,3,,,,
60,up,Yiruma,Kiss The Rain,79,1,8,,,,
61,-,Jess Gillam,Across The Universe (Arr. Lawson),-,61,5,,,,
62,-,Matteo Myderwyk,Remembrance,-,2,12,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,42,5,,,,
64,-,Stephan Moccio,Life,-,64,1,,,,
65,-,Daniele Meneghello,The Swing,-,65,1,,,,
66,down,Yiruma,Room With A View,46,1,64,,,,
67,-,Josh Kramer,Now You Rest,-,18,1,,,,
68,-,The Piano Guys,You Say,-,51,4,,,,
69,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,69,1,,,,
70,-,The Piano Guys,Someone You Loved,-,34,35,,,,
71,-,The Piano Guys,Avatar (The Theme),-,70,2,,,,
72,-,Malva Quartet,The Riddle,-,72,1,,,,
73,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,31,,,,
74,-,Janine Jansen & Antonio Pappano,Roberta: Yesterdays (Arr. for Violin and Piano),-,74,1,,,,
75,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,75,1,,,,
76,-,The Piano Guys,Perfect,-,13,32,,,,
77,down,Ólafur Arnalds,Still / Sound,76,11,16,,,,
78,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),20,1,10,,,,
79,-,MJ Cole,Solo Waltzer,-,24,2,,,,
80,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",44,2,9,,,,
81,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",98,81,3,,,,
82,-,Sophie Hutchings,Not Alone,-,32,3,,,,
83,-,Max Ananyev,Twelve,-,74,4,,,,
84,down,Frerick Den Haan,Mrs. Potter's Garden,31,31,5,,,,
85,-,Yiruma,Maybe Christmas,-,23,10,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,11,90,,,,
87,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,87,1,,,,
88,down,Andreas Ihlebæk,Spin,34,31,5,,,,
89,-,Natural Healing,For Elise,-,89,1,,,,
90,-,이루마,River Flows in You (Orchestra Version),-,20,10,,,,
91,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",32,32,6,,,,
92,-,Isle'r,The Path and the Rain,-,4,1,,,,
93,down,Olivia Belli,Ambro,21,8,5,,,,
94,-,이루마,Sunset Bird (Piano Septet Version),-,14,6,,,,
95,-,Yiruma,Kiss The Rain (Orchestra Version),-,3,12,,,,
96,-,Ever So Blue,Legato,-,82,3,,,,
97,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,3,,,,
98,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,8,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,29,,,,
100,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,78,2,,,,
