Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",52,1,2,,,,
2,up,Elliott Jack Sansom,Almost There,47,2,2,,,,
3,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,62,3,2,,,,
4,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",1,1,3,,,,
5,up,MDP,Fake Love (Alternate),5,1,32,,,,
6,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),79,6,2,,,,
7,down,Alexis Ffrench,The Way It Was,2,2,3,,,,
8,up,Daniel Schrage,Morning Light,85,8,2,,,,
9,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",78,9,2,,,,
10,down,Stephan Moccio,Communion,3,1,4,,,,
11,up,Lo.Flynn,Try To Remember,81,11,2,,,,
12,up,Lang Lang,D'un jardin clair,80,12,2,,,,
13,down,Jeff Beal,Riverside Revelations,12,6,4,,,,
14,up,Ludovico Einaudi,Adieux,23,1,14,,,,
15,down,Yiruma,Kiss The Rain,6,1,133,,,,
16,down,Peaceful Relaxation,Warm sunshine.wav,15,8,55,,,,
17,down,Yiruma,Room With A View,8,1,188,,,,
18,up,Shards,Kyrie,84,18,2,,,,
19,up,Ólafur Arnalds,saman,36,2,64,,,,
20,down,Julia Gjertsen,Midnight Sun,7,7,3,,,,
21,down,Tony Ann,ICARUS (Sleep Version),16,1,5,,,,
22,down,Max Richter,Return 2 (song) [Piano Short Edit],11,2,4,,,,
23,up,Peaceful Relaxation,Sudden rain.wav,28,16,51,,,,
24,up,Keane Wang,Sunset Talks,74,8,10,,,,
25,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,9,3,4,,,,
26,up,Olivia Belli,Respiro 3,51,8,10,,,,
27,down,Agnieszka Hajduk-Wiese,Eterno,13,13,3,,,,
28,up,Stephan Moccio,The Wanderer,30,1,12,,,,
29,down,Lucas Kolstrad,Limerence,19,19,3,,,,
30,down,Yiruma,It's Your Day,20,20,56,,,,
31,down,久石 譲,人生のメリーゴーランド,18,2,208,,,,
32,down,Joep Beving,Pax,4,4,3,,,,
33,up,Peaceful Relaxation,The strange wind.wav,44,22,49,,,,
34,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",100,34,2,,,,
35,down,Tony Ann,ICARUS,27,27,10,,,,
36,down,Erik Sigurd,New Leaves,14,14,3,,,,
37,down,HAUSER,Cherry Pink and Apple Blossom White,17,15,4,,,,
38,down,이루마,la mia notte,10,4,4,,,,
39,up,Peaceful Relaxation,The sky is wide open.wav,45,21,44,,,,
40,-,Ólafur Arnalds,improvisation,-,1,1,,,,
41,down,Dan Lambert,Acceptance,22,4,4,,,,
42,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],38,1,10,,,,
43,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,1,39,,,,
44,up,Peaceful Relaxation,Fragile sunshine.wav,54,32,32,,,,
45,down,Stephan Moccio,Nightingale,40,2,8,,,,
46,down,Meredi,Nachtigall (Piano Version),24,2,5,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,8,150,,,,
48,down,RIOPY,Meditation 3,21,8,4,,,,
49,down,Javier Escudero,Moonlit Waltz,31,17,4,,,,
50,down,Daigo Hanada,Haku,35,5,5,,,,
51,down,Keane Wang,Erhabenheit,29,1,4,,,,
52,down,Elliott Jack Sansom,Falling,32,4,5,,,,
53,down,A. Blomqvist,Kaiho,34,4,6,,,,
54,down,Taichi Chishaki,Shigure,25,22,4,,,,
55,up,Max Richter,Non-eternal (Piano Short Edit),59,1,8,,,,
56,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",41,1,19,,,,
57,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),37,7,5,,,,
58,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),67,3,30,,,,
59,down,Akira Kosemura,Sleepwalk,42,3,6,,,,
60,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",87,8,37,,,,
61,down,Patrick Hamilton,Christine's Theme,43,6,6,,,,
62,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,62,2,,,,
63,down,Nils Frahm,You Name It,46,1,6,,,,
64,-,Stephan Moccio,Make-believe,-,2,1,,,,
65,down,Belle Chen,Half A Moment,53,4,8,,,,
66,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",57,4,10,,,,
67,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",48,3,8,,,,
68,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,68,1,,,,
69,up,Gabríel Ólafs,Frost (Grand Piano),83,6,18,,,,
70,down,Keane Wang,Raindance,56,13,7,,,,
71,up,Laurence Ipsum,Two Plus Four,95,13,10,,,,
72,up,Matteo Myderwyk,Baroque Voyage,86,7,9,,,,
73,down,Jordane Tumarinson,Grace,65,10,7,,,,
74,down,Aleksander Dębicz,Illusion,61,9,7,,,,
75,down,Andrea Bocelli,Besame mucho,58,10,181,,,,
76,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,64,5,8,,,,
77,down,Challem,Wail,76,8,25,,,,
78,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,78,1,,,,
79,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,88,3,11,,,,
80,-,Ludovico Einaudi,Nuvole bianche,-,28,48,,,,
81,down,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,70,53,7,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,222,,,,
83,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": III. Tears",-,83,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,8,188,,,,
85,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,26,3,,,,
86,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,86,1,,,,
87,-,Pablo Ferrández & Julien Quentin,"The Carnival of the Animals, R. 125: XIII. The Swan (Arr. for Cello and Piano)",-,87,1,,,,
88,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,5,1,,,,
89,-,Jill Crossland,"Nocturne in C Minor, Op. Posth., WN62",-,89,1,,,,
90,-,Antje Weithaas & Dénes Várjon,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,90,1,,,,
91,down,Jacob's Piano,Canon in D,71,21,156,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,13,,,,
93,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,21,1,,,,
94,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,12,1,,,,
95,-,A. Blomqvist,Parallel,-,19,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,93,,,,
97,-,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,-,72,1,,,,
98,-,Ludovico Einaudi,Una Mattina,-,72,16,,,,
99,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,52,2,,,,
100,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",26,26,2,,,,
