Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",2,1,4,,,,
2,up,Milana Zilnik,Verde,4,2,2,,,,
3,up,Laurence Ipsum,Between Dawn and Day,3,1,4,,,,
4,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),1,1,3,,,,
5,up,Ola Gjeilo,Firefly,7,3,5,,,,
6,up,Ola Gjeilo,Before Dawn,8,1,7,,,,
7,up,Carlos Cipa,dark tree (Solo Piano Version),12,7,3,,,,
8,up,Ola Gjeilo,Still,17,3,16,,,,
9,up,White Noise,White Noise 1 Hour Long,9,1,14,,,,
10,down,Joep Beving,Klangfall (Piano Version),5,3,5,,,,
11,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",11,8,3,,,,
12,down,Sophie Hutchings,Two Flames,10,8,4,,,,
13,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",21,2,7,,,,
14,up,Agnes Fredenberg,Cycles,28,14,4,,,,
15,down,Carlos Cipa,senna's joy (Solo Piano Version),6,1,9,,,,
16,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",16,14,3,,,,
17,up,Milana Zilnik,Blu,18,13,4,,,,
18,down,Dirk Maassen,Feather,14,11,3,,,,
19,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",27,14,4,,,,
20,up,Maxence Cyrin,Mer de velours,26,13,4,,,,
21,down,Joep Beving,Ala,13,7,6,,,,
22,up,Maurice Sawin,Snowflakes,37,4,15,,,,
23,down,Alexis Ffrench,Story of You,19,6,16,,,,
24,up,Stephan Berg,Not Alone,24,5,9,,,,
25,up,Ólafur Arnalds,saman (berlin) [live],32,3,14,,,,
26,down,Céline Morgan,Mundane,23,4,7,,,,
27,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",20,10,4,,,,
28,down,Matteo Myderwyk,Charlotte,22,1,14,,,,
29,down,Michael Logozar,Drift,15,1,16,,,,
30,up,Arcadi Volodos,"Minuet in A Major, D. 334",34,1,16,,,,
31,down,Laurence Ipsum,First Rays,25,9,16,,,,
32,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),29,3,9,,,,
33,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),31,8,9,,,,
34,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,1,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,12,,,,
36,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,43,7,13,,,,
37,down,Gareth Malone,Music for Healing Pt. 1,35,5,14,,,,
38,up,Alexandra Stréliski,Interlude,41,7,15,,,,
39,up,Jef Martens,Before You Close Your Eyes,39,6,16,,,,
40,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,3,7,,,,
41,down,Alma Deutscher,The Lonely Pine-Tree,40,8,14,,,,
42,-,Bernhard Jarvis,"Scenes from Childhood, Op. 15: No. 7, Träumerei",-,42,1,,,,
43,-,Laurence Ipsum,Off,-,3,1,,,,
44,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
45,down,Jacob David,Dvale,30,13,13,,,,
46,down,Piano Novel,Planet Unknown (Solo Piano Version),36,7,16,,,,
47,-,Ludovico Einaudi,Day 2: Birdsong,-,46,3,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,15,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,23,3,,,,
50,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,44,1,,,,
51,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",56,26,8,,,,
52,down,Max Richter,Written On The Sky,51,42,3,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,8,13,,,,
54,-,Luke Howard,Casino,-,13,13,,,,
55,-,Echo Collective,Shell,-,27,10,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",59,24,7,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,3,,,,
58,up,Ludovico Einaudi,Day 7: Ascent,77,32,13,,,,
59,-,Ólafur Arnalds,saman,-,2,4,,,,
60,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,60,5,,,,
61,down,Wilson Trouvé,Plana,38,3,16,,,,
62,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",66,38,4,,,,
63,-,Secret Garden,Beyond the Blue,-,61,2,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,3,,,,
65,-,Matthias Kirschnereit,"Bagatelle, WoO 54 (Lustig und traurig)",-,65,1,,,,
66,-,Lambert,Awake,-,15,11,,,,
67,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,67,2,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",47,23,7,,,,
69,-,Luke Howard,A Softer World,-,64,1,,,,
70,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,70,1,,,,
71,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,2,,,,
72,-,Secret Garden,The Pilot,-,30,3,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,7,,,,
74,-,Andrea Bocelli,If Only,-,74,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,51,1,,,,
76,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: VII - Finale: Molto allegro (Instrumental)",-,76,1,,,,
77,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,6,,,,
79,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,45,3,,,,
80,-,Music Lab Collective,"Die Zauberflöte, K. 620: Queen of the Night's Aria",-,80,1,,,,
81,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,4,,,,
83,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,5,,,,
84,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,3,,,,
85,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,1,,,,
86,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,24,4,,,,
87,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,87,1,,,,
88,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,11,,,,
89,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,89,1,,,,
90,-,小瀬村晶,I Love You,-,90,1,,,,
91,down,Andrea Bocelli,Besame mucho,63,10,14,,,,
92,-,Jackie Evancho,Ave Maria,-,86,1,,,,
93,-,12 Ensemble,The Lamb,-,58,4,,,,
94,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,42,42,3,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,2,,,,
96,down,Dirk Maassen,Peace of Mind,86,19,3,,,,
97,-,Ludovico Einaudi,Elegy for the Arctic,-,58,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,69,2,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),67,67,2,,,,
100,-,Sofiane Pamart,Nagasaki,-,7,3,,,,
