Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],8,1,2,,,,
2,up,Alexis Ffrench,Footprints in the Sand,37,2,2,,,,
3,up,Dirk Maassen,Peace of Mind,52,3,2,,,,
4,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",35,4,2,,,,
5,down,Dirk Maassen,Fjara (Solo Piano Version),2,2,11,,,,
6,up,Laurence Ipsum,Not Dark Yet,50,6,2,,,,
7,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",23,2,4,,,,
8,up,Ola Gjeilo,Spring,25,3,4,,,,
9,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",38,1,4,,,,
10,down,Piano Novel,Connected Colors (Solo Piano Version),5,5,3,,,,
11,down,Alexis Ffrench,Dreamland (Solo Piano Version),3,3,3,,,,
12,up,Martin Kohlstedt,PAN,33,12,3,,,,
13,-,Ola Gjeilo,Autumn,-,1,1,,,,
14,up,久石 譲,人生のメリーゴーランド,29,2,24,,,,
15,down,Alexis Ffrench,Shine (Solo Piano Version),4,4,4,,,,
16,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,3,,,,
17,-,Peter Sandberg,Treasure,-,2,1,,,,
18,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",41,18,4,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",26,4,4,,,,
20,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",14,2,4,,,,
21,up,Carlos Cipa,Dreamlessly (variation),40,9,4,,,,
22,up,Dylan Phillips,Lullabye,80,22,3,,,,
23,-,Chloe Flower,Flower Through Concrete,-,4,2,,,,
24,-,Theo Alexander,re; Waiting,-,24,1,,,,
25,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",57,21,4,,,,
26,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",51,26,23,,,,
27,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",46,8,4,,,,
28,-,MILNO,Élégie,-,7,1,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,8,35,,,,
30,-,Jef Martens,Summer In The Way You Sing,-,30,1,,,,
31,up,Bembe Orquesta,"No Hieras, Mi Vida",39,5,4,,,,
32,-,Stephan Moccio,Ghosts,-,4,6,,,,
33,-,Andreas Ihlebæk,Drømmevise,-,11,1,,,,
34,up,Dirk Maassen,Peace of Mind,81,19,12,,,,
35,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,3,,,,
36,-,Jef Martens,I Will Be Here When You Wake,-,9,1,,,,
37,up,Joep Beving,September (Piano Version),83,25,3,,,,
38,-,Anton Batagov,Invisible Lands: Coming Home,-,12,3,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,11,40,,,,
40,-,Comet Blue,A Place For Us,-,40,1,,,,
41,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,4,1,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,15,2,,,,
43,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",49,19,26,,,,
44,up,Melody Musings,Harvest Moon,59,44,4,,,,
45,up,Andrea Bocelli,Besame mucho,70,10,31,,,,
46,-,Laurence Ipsum,Off,-,3,15,,,,
47,-,Pêtr Aleksänder,Triptych 1 for Piano,-,1,5,,,,
48,-,Ron Verboom,Equality,-,48,3,,,,
49,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,49,1,,,,
50,-,Henning Fuchs,Pacha Mama,-,50,1,,,,
51,-,The Piano Guys,You Say,-,51,1,,,,
52,up,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),97,52,2,,,,
53,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,53,1,,,,
54,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,54,1,,,,
55,-,The Piano Guys,Perfect,-,13,23,,,,
56,-,Dirk Maassen,La Mer,-,56,1,,,,
57,up,Ô Lake,Souvenirs,95,36,2,,,,
58,-,Lambert,Porcelain,-,58,1,,,,
59,-,Milana Zilnik,Viola,-,8,2,,,,
60,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,45,5,,,,
61,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,61,1,,,,
62,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,51,6,,,,
63,-,Dmitry Evgrafov,Endless (feat. Aukai),-,52,2,,,,
64,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,55,1,,,,
65,-,Trio Isimsiz,"Piano Trio in D Minor, Op. 120: II. Andantino",-,65,1,,,,
66,-,Milana Zilnik,The Best is Yet to Come,-,1,13,,,,
67,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),90,3,29,,,,
68,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",89,6,5,,,,
69,-,Quatuor Van Kuijk & Adrien La Marca,"String Quintet No. 3 in C Major, K. 515: III. Menuetto. Allegretto",-,69,1,,,,
70,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",88,20,4,,,,
71,up,Eik Octobre,Lonely Children,93,8,4,,,,
72,-,Quatuor Van Kuijk & Adrien La Marca,"String Quintet No. 3 in C Major, K. 515: I. Allegro",-,72,1,,,,
73,-,Piano Novel,Once in a Lifetime Chance (Alternative Version),-,51,2,,,,
74,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,66,2,,,,
75,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",71,60,3,,,,
76,up,Stephan Moccio,Il Était Une Fois,99,6,4,,,,
77,-,Spark,Mrs. Keel,-,77,1,,,,
78,down,Alexis Ffrench,Story of You,6,6,33,,,,
79,-,Anton Nel & Mela Tenenbaum,"Divertimento No. 17 in D Major, K. 334: VI. Menuet. Modernato",-,79,2,,,,
80,-,Job Roggeveen,Beekweide,-,10,10,,,,
81,-,Martin Stadtfeld,"Sarabande Variations (from Suite in D Minor, HWV 437): Variation VIII",-,78,2,,,,
82,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,5,,,,
84,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,84,2,,,,
85,up,Yiruma,Room With A View,96,1,22,,,,
86,-,久石 譲,Innocent (from 'Castle in the Sky'),-,75,2,,,,
87,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",98,1,6,,,,
88,-,Pieter de Graaf,August Sings,-,2,2,,,,
89,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,66,1,,,,
90,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,5,4,,,,
91,-,Alma Deutscher,I Think of You,-,91,2,,,,
92,-,Concerto di Viole,Pavan à 4 No. 2,-,92,1,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,17,,,,
94,-,Lucas Debargue,"Sonata in A Major, K. 343",-,94,1,,,,
95,down,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",79,79,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,9,,,,
97,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,97,2,,,,
98,-,Max Richter,Dream Solo,-,16,8,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,12,,,,
100,-,Autonomy,Black Dog,-,65,2,,,,
