Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Cipa,senna's joy (Solo Piano Version),1,1,3,,,,
2,up,Matteo Myderwyk,Charlotte,2,1,8,,,,
3,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),8,3,3,,,,
4,up,Ola Gjeilo,Still,5,3,10,,,,
5,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,1,10,,,,
6,down,Michael Logozar,Drift,3,1,10,,,,
7,down,Stephan Berg,Not Alone,6,5,3,,,,
8,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),10,8,3,,,,
9,down,Ólafur Arnalds,saman (berlin) [live],7,3,8,,,,
10,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
11,down,Gareth Malone,Music for Healing Pt. 1,9,5,8,,,,
12,up,Piano Novel,Planet Unknown (Solo Piano Version),20,7,10,,,,
13,down,Maurice Sawin,Snowflakes,11,4,10,,,,
14,up,Alexis Ffrench,Story of You,15,6,10,,,,
15,-,White Noise,White Noise 1 Hour Long,-,1,8,,,,
16,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,25,16,10,,,,
17,down,Luke Howard,Casino,13,13,10,,,,
18,down,Mourad,Improvisation sur Clair de lune,14,5,8,,,,
19,down,Laurence Ipsum,First Rays,17,9,10,,,,
20,down,Jef Martens,Before You Close Your Eyes,12,6,10,,,,
21,up,Carlos Cipa,and she was,31,12,10,,,,
22,up,小瀬村晶,Trace,22,8,10,,,,
23,up,Dirk Maassen,Two Skies,23,19,10,,,,
24,up,Alexandra Stréliski,Interlude,36,7,10,,,,
25,down,Wilson Trouvé,Plana,24,3,10,,,,
26,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,28,7,8,,,,
27,up,Caroline Leisegang,Circle 4 (Pianina Recording),30,19,9,,,,
28,down,Jacob David,Dvale,18,13,8,,,,
29,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,1,,,,
30,down,Alexander Chapman Campbell,Yearning,19,19,10,,,,
31,down,Huw Watkins,Arcadia,26,14,10,,,,
32,up,Lambert,Awake,37,15,10,,,,
33,down,Alma Deutscher,The Lonely Pine-Tree,27,8,8,,,,
34,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,34,1,,,,
35,down,Oliver Brouwer,Diamond,21,11,8,,,,
36,down,Andrea Bocelli,Besame mucho,32,10,10,,,,
37,down,Ludovico Einaudi,Day 7: Ascent,34,32,7,,,,
38,-,Céline Morgan,Mundane,-,4,1,,,,
39,up,Kai Schumacher,ACABb,89,21,10,,,,
40,down,Angus MacRae,Stone Angel,39,23,10,,,,
41,-,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",-,41,1,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,11,8,,,,
43,down,Garreth Broke,Process (Event Horizon),33,19,10,,,,
44,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,24,1,,,,
45,up,Ólafur Arnalds & VOCES8,Partial (choir version),62,45,2,,,,
46,down,The Piano Guys,A Thousand Years,43,15,9,,,,
47,-,Zsòfia Boros,Eclipse,-,47,2,,,,
48,-,Adam Gyorgy,Partita No. 5 in G Major: VII. Gigue,-,48,1,,,,
49,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,4,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,8,8,,,,
51,-,Adam Gyorgy,Partita No. 5 in G Major: VI. Passepied,-,51,1,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,19,10,,,,
53,-,Víkingur Ólafsson,For Jóhann,-,2,5,,,,
54,-,Adam Gyorgy,Partita No. 5 in G Major: V. Tempo Di Minuetto,-,54,1,,,,
55,-,Chris Snelling,Boundaries,-,55,1,,,,
56,-,Adam Gyorgy,Partita No. 5 in G Major: IV. Sarabande,-,56,1,,,,
57,down,The Piano Guys,Perfect,56,13,8,,,,
58,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,39,5,,,,
59,-,Luke Howard & Shards,Light Ascending,-,50,1,,,,
60,-,Ludovico Einaudi,Nuvole bianche,-,27,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",76,61,3,,,,
62,-,Adam Gyorgy,The Wedding March,-,62,1,,,,
63,up,Echo Collective,Shell,88,27,6,,,,
64,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,10,6,,,,
65,-,Adam Gyorgy,The Flight of the Bumble Bee,-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,2,,,,
67,-,Adam Gyorgy,Partita No. 5 in G Major: III. Corrente,-,67,1,,,,
68,-,Adam Gyorgy,Partita No. 5 in G Major: II. Allemande,-,68,1,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,69,1,,,,
70,-,Adam Gyorgy,Partita No. 5 in G Major: I. Preambulum,-,70,1,,,,
71,-,Alex Baranowski,Constellations,-,27,6,,,,
72,-,Adam Gyorgy,Rigoletto Paraphrase,-,72,1,,,,
73,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,5,,,,
74,-,Adam Gyorgy,La Campanella,-,74,1,,,,
75,-,Yehezkel Raz,Ballerina,-,75,1,,,,
76,-,Adam Gyorgy,"Sonata in C Major, Kv 330: III. Allegretto",-,76,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,60,1,,,,
78,-,John Dreamer,Rise - Epic Music,-,52,2,,,,
79,-,Adam Gyorgy,"Sonata in C Major, Kv 330: II. Andante Cantabile",-,79,1,,,,
80,-,Adam Gyorgy,"Sonata in C Major, Kv 330: I. Allegro Moderato",-,80,1,,,,
81,-,Yann Tiersen,Porz Goret,-,51,1,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,71,1,,,,
83,-,David Russell,Recuerdos de la Alhambra,-,73,3,,,,
84,-,Andrzej Kowalski & Rudolf Lutz,Légende d'Amour,-,84,1,,,,
85,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,66,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,67,2,,,,
87,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,87,1,,,,
88,-,Yann Tiersen,Hent I,-,64,1,,,,
89,-,The Piano Guys,A Million Dreams,-,43,3,,,,
90,-,Yann Tiersen,Lok Gweltaz,-,90,1,,,,
91,-,Ludovico Einaudi,Day 2: Birdsong,-,46,1,,,,
92,-,Göran Söllscher,"Suite for Lute, BWV 1006a/1000: I. Präludium",-,92,1,,,,
93,-,Yann Tiersen,Hent II,-,93,1,,,,
94,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,94,1,,,,
95,-,Leslie Howard,One More Day My John,-,95,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,96,1,,,,
97,-,Yann Tiersen,Pern,-,61,1,,,,
98,-,William Chen,"Lifecycle, Op. 489: 24. Make-Believe",-,98,1,,,,
99,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,70,4,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,4,,,,
