Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Until I Found You,16,1,2,,,,
2,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,44,2,2,,,,
3,up,Keane Wang,Glowing Ocean,50,3,2,,,,
4,up,MDP,Fake Love (Alternate),4,1,7,,,,
5,up,Büşra Kayıkçı,Olive Tree,59,5,2,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",72,6,2,,,,
7,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",71,7,2,,,,
8,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",61,8,2,,,,
9,down,久石 譲,人生のメリーゴーランド,8,2,183,,,,
10,up,Aree,Simplicity,74,10,2,,,,
11,up,Michael Frankenberger,Revelation,68,11,2,,,,
12,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),75,12,2,,,,
13,down,Alexis Ffrench,Northern Lights,1,1,3,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,14,,,,
15,up,Sequoia,Once A Dream,80,15,2,,,,
16,down,RIOPY,Meditation 111,2,2,3,,,,
17,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),5,5,3,,,,
18,down,Olivia Belli,Respiro 1,6,6,3,,,,
19,down,Ed Carlsen,in the absence of stars,3,3,3,,,,
20,up,Yiruma,Kiss The Rain,23,1,108,,,,
21,down,Oscar Castaño Chavez,Disappointment,9,9,3,,,,
22,up,Jamal Green,Second Summer,84,22,2,,,,
23,down,Ludovico Einaudi,Experience (Solo Piano Version),12,1,20,,,,
24,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,24,1,,,,
25,down,Javier Escudero,Lost Words,17,4,4,,,,
26,up,Yiruma,Room With A View,30,1,163,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,8,125,,,,
28,down,Gabríel Ólafs,Noktúrna (Upright Piano),13,1,4,,,,
29,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,11,2,4,,,,
30,down,Peaceful Relaxation,Warm sunshine.wav,27,8,30,,,,
31,-,Hania Rani & Ólafur Arnalds,Whispering House,-,1,1,,,,
32,up,Yiruma,It's Your Day,48,20,31,,,,
33,down,Marnix Mohrmann,The Races,14,13,3,,,,
34,down,Ole-Bjørn Talstad,Kveld,7,7,3,,,,
35,down,Jamal Green,Just So You Know,24,7,5,,,,
36,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),18,3,5,,,,
37,down,Sophie Hutchings,A Dead Sea's Ripples,34,7,12,,,,
38,down,Linus Alberg,Tides,10,10,3,,,,
39,down,Alexis Ffrench,Midnight,25,4,5,,,,
40,down,Ola Gjeilo,The North,29,5,5,,,,
41,-,David Orlowsky & David Bergmüller,Sarabande,-,41,1,,,,
42,down,Challem,Los Dos,35,11,5,,,,
43,down,Jacopo Croci,Saturn,19,5,4,,,,
44,down,Timaeus,Omnia,20,7,4,,,,
45,down,Piotr Wiese,Adagio,28,6,4,,,,
46,down,Dirk Maassen,Only Now,31,3,6,,,,
47,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,47,1,,,,
48,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",22,1,17,,,,
49,down,Yann Tiersen,Poull Bojer (Solo Piano),38,19,5,,,,
50,-,Gabríel Ólafs,Nightsong,-,2,1,,,,
51,down,Peaceful Relaxation,Sudden rain.wav,42,16,26,,,,
52,down,Cameron Segal,Raindrops,21,9,4,,,,
53,down,Roman Nagel,Mireya (Felt Rework),36,10,5,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,11,198,,,,
55,-,Lucas Kolstrad,Wildflower,-,5,1,,,,
56,-,Erland Cooper,Warming (Mvt. 5),-,4,1,,,,
57,down,Erik Sigurd,My Midnight,32,6,6,,,,
58,-,Dan Lambert,Absent,-,8,1,,,,
59,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,59,4,,,,
60,down,Mina Amare,Fourths,33,21,5,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,69,,,,
62,up,Dan Lambert,In Time,63,1,13,,,,
63,down,Erik Sigurd,North Tale,41,4,8,,,,
64,down,Neil Cowley,Nantes,37,4,6,,,,
65,down,Peaceful Relaxation,The sky is wide open.wav,51,21,21,,,,
66,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,9,1,,,,
67,-,rudibaum,if then i saw,-,11,1,,,,
68,-,The Masked Pianoman,Resilience,-,12,1,,,,
69,-,Ruben Gerards,Us,-,14,1,,,,
70,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",26,26,3,,,,
71,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",94,71,2,,,,
72,down,Andrea Bocelli,Besame mucho,55,10,156,,,,
73,down,Ruben Gerards,The River,52,11,6,,,,
74,-,Jozef De Schutter,Lumière,-,15,1,,,,
75,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,60,4,,,,
76,down,John Lenehan,Luminance,43,8,6,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,77,1,,,,
78,down,Joe Kirby,in another life,65,6,13,,,,
79,down,Peaceful Relaxation,The strange wind.wav,60,22,24,,,,
80,-,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,-,43,1,,,,
81,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),67,5,8,,,,
82,down,Dan Lambert,The Hourglass,56,6,13,,,,
83,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,53,15,6,,,,
84,-,Harriet Stubbs,Pathetique,-,26,1,,,,
85,down,Keane Wang,The Destination,54,2,11,,,,
86,-,Alice Sara Ott,"Distant Music: No. 3, Prelude",-,47,1,,,,
87,down,Maxence Cyrin,Daffodils,73,8,13,,,,
88,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,88,1,,,,
89,down,Jacob's Piano,Canon in D,77,21,135,,,,
90,down,Barry Hudson-Taylor,Beneath,58,3,10,,,,
91,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",86,78,2,,,,
92,up,Ludovico Einaudi,Nuvole bianche,98,28,34,,,,
93,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",64,8,12,,,,
94,up,VPROD Publishing,Tập Trung Làm Việc,95,48,18,,,,
95,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,95,1,,,,
96,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,32,1,,,,
97,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",87,57,3,,,,
98,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",100,69,14,,,,
99,down,Laurence Ipsum,Stunned and Mesmerized,57,10,7,,,,
100,-,Xianji Liu,Swan and Maiden,-,35,8,,,,
