Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shin Suzuma,Always,57,1,2,,,,
2,up,Shani Diluka,Casino,11,1,8,,,,
3,up,久石 譲,人生のメリーゴーランド,4,2,160,,,,
4,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),64,4,2,,,,
5,up,Luna,Seems Like Lilac,66,5,2,,,,
6,up,Neil Cowley,Automata (Piano Version),71,6,2,,,,
7,down,Yiruma,Kiss The Rain,3,1,85,,,,
8,down,Josh Alexander,"Where There's Breath, There's Hope",7,4,7,,,,
9,up,Yiruma,Room With A View,9,1,140,,,,
10,up,Jordane Tumarinson,Souvenir Terrestre 2,70,10,2,,,,
11,up,Matteo Myderwyk,Sanctus,15,3,9,,,,
12,down,Matteo Myderwyk,Legacy,2,2,3,,,,
13,up,Elliott Jack Sansom,"All I Hear Is Birds,",72,13,2,,,,
14,up,Grégoire Gerstmans,Aujourd'hui,91,14,2,,,,
15,down,Swaffer,Antarctica,10,1,9,,,,
16,down,Keane Wang,Moment by Moment,1,1,3,,,,
17,down,Alex Heffes,Outtake ⌗1,6,6,3,,,,
18,up,Wings for Louise,Tanière,77,18,2,,,,
19,up,Roger Eno,The Turning Year (Solo Piano Version),20,19,5,,,,
20,down,Roger Eno,Through The Blue (Piano Version),18,2,6,,,,
21,down,Luis Berra,Just Another Story,16,16,3,,,,
22,down,Justus Rümenapp,Float,19,4,5,,,,
23,down,Akira Kosemura,Anywhere Else,14,1,10,,,,
24,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),12,2,8,,,,
25,down,Ludovico Einaudi,85mm,13,1,11,,,,
26,up,Luna,Tomorrow's Tomorrow,33,7,7,,,,
27,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),21,2,5,,,,
28,-,Alexis Ffrench,Peace,-,2,1,,,,
29,up,Revemont,Tristesse d'été,31,9,6,,,,
30,up,Josh Alexander,Where Nothing Hurts,36,1,5,,,,
31,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),30,8,7,,,,
32,down,Dirk Maassen,Here And Now,23,8,4,,,,
33,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",22,9,5,,,,
34,up,Luca Mazzillo,Pierrot Waltz,35,13,6,,,,
35,down,Demian Dorelli,Clouds in Bloom,25,11,4,,,,
36,down,Challem,The Great,28,6,6,,,,
37,up,Alexis Ffrench,When the Bells Ring,39,5,7,,,,
38,down,Luis Berra & Cameron Segal,Moments We Shared Together,24,12,8,,,,
39,down,Alexandre Tharaud,Première Gymnopédie,32,6,18,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,47,,,,
41,up,Eydís Evensen,Anna's Theme,43,5,8,,,,
42,up,Shin Suzuma,Pendulum,82,42,2,,,,
43,down,Timaeus,Starting Again,37,12,7,,,,
44,up,Andrea Bocelli,Besame mucho,51,10,133,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,8,102,,,,
46,up,Alexandra Stréliski,Lumières,49,2,10,,,,
47,up,Peaceful Relaxation,Warm sunshine.wav,52,8,7,,,,
48,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,48,1,,,,
49,down,Justus Rümenapp,Twilight,46,22,11,,,,
50,down,Hania Rani,Morning,45,1,12,,,,
51,down,Sequoia,Moonlight March,41,9,8,,,,
52,down,Joe Kirby,Paris,40,2,13,,,,
53,down,Jean-Michel Blais,murmures (piano),47,1,9,,,,
54,down,Jacopo Croci,Growin' up,26,11,5,,,,
55,down,Yehezkel Raz,Till Love Do Us Part,50,5,9,,,,
56,-,Whitetree,The Room,-,56,1,,,,
57,down,Joep Beving,Passage,42,5,6,,,,
58,up,Peaceful Relaxation,Sudden rain.wav,58,16,3,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,3,17,,,,
60,up,이루마,la bianca primavera,92,29,2,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,11,175,,,,
62,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",93,13,5,,,,
63,down,Berlin & Andre Bernier,circle,5,5,3,,,,
64,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",73,64,2,,,,
65,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",97,65,2,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,23,109,,,,
67,-,Swaffer,The Apartment,-,5,1,,,,
68,-,Matteo Myderwyk,Long lost friend,-,6,1,,,,
69,-,楊雪霏,Dance of the Orient,-,69,1,,,,
70,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,9,1,,,,
71,-,Aldwin,Automatic,-,7,1,,,,
72,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,26,,,,
73,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,22,,,,
74,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,21,,,,
75,-,Aron van Selm,Erased,-,10,1,,,,
76,-,Remo Anzovino,Celestial Trees,-,17,1,,,,
77,-,Akira Kosemura,Faraway,-,11,1,,,,
78,down,Peaceful Relaxation,The sky is wide open.wav,75,21,2,,,,
79,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,79,1,,,,
80,down,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,68,52,5,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,8,165,,,,
82,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,82,1,,,,
83,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,23,,,,
84,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,18,54,,,,
85,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,24,,,,
86,-,Oskar Tena,Life Changing,-,18,1,,,,
87,down,Peaceful Relaxation,The strange wind.wav,74,22,3,,,,
88,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,23,,,,
89,-,Miss Meadow,Be Here with Me,-,12,1,,,,
90,up,Ludovico Einaudi,Una Mattina,94,72,11,,,,
91,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",60,34,19,,,,
92,down,Jacob's Piano,Canon in D,56,21,124,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),85,33,18,,,,
94,down,Diana,Beethoven Virus,81,31,22,,,,
95,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,21,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,7,,,,
97,-,Peaceful Relaxation,Fragile sunshine.wav,-,32,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,4,,,,
99,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,55,1,,,,
100,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,76,35,14,,,,
