Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,31,1,2,,,,
2,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",2,2,3,,,,
3,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",1,1,3,,,,
4,up,Keane Wang,Floating Under the Warm Sunrays,73,4,2,,,,
5,up,Sophie Hutchings,Silently Drawn,70,5,2,,,,
6,up,MDP,Fake Love (Alternate),7,1,13,,,,
7,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",5,1,4,,,,
8,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",75,8,2,,,,
9,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",4,1,3,,,,
10,up,Josh Kramer,Between the Tides,66,10,2,,,,
11,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",8,3,4,,,,
12,up,久石 譲,人生のメリーゴーランド,15,2,189,,,,
13,down,Gabríel Ólafs,Frost,3,3,9,,,,
14,up,Jozef De Schutter,Up,77,14,2,,,,
15,up,Berlin,November,74,15,2,,,,
16,up,Luna,The Myth of Why,78,16,2,,,,
17,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),85,13,2,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,1,20,,,,
19,down,Dan Lambert,Revealed,6,6,3,,,,
20,down,Yiruma,Kiss The Rain,12,1,114,,,,
21,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",91,21,2,,,,
22,down,Peaceful Relaxation,Warm sunshine.wav,18,8,36,,,,
23,down,Yiruma,Room With A View,22,1,169,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,8,131,,,,
25,down,John Lenehan,Unseen Tears,17,17,3,,,,
26,down,Marnix Mohrmann,The Races,13,13,6,,,,
27,down,Bruce Brubaker,Emerald and Stone,14,7,6,,,,
28,down,JB Dunckel,Égérie,19,4,4,,,,
29,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,23,6,4,,,,
30,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",72,30,5,,,,
31,up,Peaceful Relaxation,Sudden rain.wav,38,16,32,,,,
32,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",47,1,23,,,,
33,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",43,8,18,,,,
34,down,Tim Linghaus,Maybe Next Year,25,9,4,,,,
35,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),10,10,3,,,,
36,down,Swaffer,the sanity of trees,30,13,4,,,,
37,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),35,3,11,,,,
38,down,Melody Musings,With You,28,7,4,,,,
39,up,Peaceful Relaxation,The strange wind.wav,50,22,30,,,,
40,down,RIOPY,Silent Night Reimagined,16,16,3,,,,
41,down,Ben J. Connolly,Intervention II,21,1,5,,,,
42,down,Jim Perkins,Closer (Solo Piano),40,12,4,,,,
43,down,Yiruma,It's Your Day,29,20,37,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,2,75,,,,
45,down,Erland Cooper,Warming (Mvt. 5),41,4,7,,,,
46,down,Sofiane Pamart,Miedo,42,2,6,,,,
47,up,Peaceful Relaxation,The sky is wide open.wav,62,21,27,,,,
48,down,Keane Wang,Luminous Water,32,6,5,,,,
49,up,Lucas Kolstrad,Enigma,54,16,5,,,,
50,up,VPROD Publishing,Tập Trung Làm Việc,51,48,24,,,,
51,down,Stephan Moccio,Until I Found You,36,1,8,,,,
52,down,Dan Lambert,Echoes of Home,33,3,5,,,,
53,down,Carlos Hof,Deep,44,8,5,,,,
54,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",24,24,2,,,,
55,up,Ruben Gerards,Us,57,14,7,,,,
56,down,Goldbæk,Harvest Moon,34,4,5,,,,
57,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,55,2,8,,,,
58,-,Dan Lambert,Elysian,-,3,1,,,,
59,down,Affinity88,Sunshine,45,9,5,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,11,204,,,,
61,down,Christian Spelz,Dream,48,7,5,,,,
62,down,Challem,Wail,53,8,6,,,,
63,-,Sean Shibe,La catedral: II. Andante religioso,-,63,1,,,,
64,down,Tony Ann,A Waltz for Christmas,37,12,5,,,,
65,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",89,10,21,,,,
66,down,Ole-Bjørn Talstad,Lysglimt,49,5,6,,,,
67,-,Ola Gjeilo,The North,-,5,9,,,,
68,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,6,1,,,,
69,-,Jacob David,Aftensang,-,5,1,,,,
70,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,7,1,,,,
71,-,Alexandra Stréliski,The hills,-,1,19,,,,
72,-,RIOPY,Go with the Wind,-,9,1,,,,
73,up,Xuefei Yang,"Ave Maria, D. 839",80,63,3,,,,
74,down,Hideyuki Hashimoto & Hiroco.M,Intro,59,9,7,,,,
75,down,Michele Nobler,Double Exposure,46,4,6,,,,
76,up,Peaceful Relaxation,Fragile sunshine.wav,84,32,16,,,,
77,down,Cameron Segal,Awakening Blossoms,68,9,6,,,,
78,down,Gabríel Ólafs,Nightsong,56,2,7,,,,
79,-,Goldbæk,The First Christmas,-,11,1,,,,
80,-,Lucas Kolstrad,Obsidian,-,12,1,,,,
81,down,Lara Somogyi,Merry Christmas Mr. Lawrence,20,20,3,,,,
82,down,Andrea Bocelli,Besame mucho,58,10,162,,,,
83,up,Sean Shibe,La catedral: I. Preludio (Saudade),92,83,2,,,,
84,down,Ludovico Einaudi,Nuvole bianche,76,27,40,,,,
85,-,Lavinia Meijer,A Winter Interlude (After Schubert),-,85,1,,,,
86,down,Roberto Pace,We Used to Be,61,12,6,,,,
87,down,Belle Chen,And It Rains,81,4,10,,,,
88,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,19,1,,,,
89,-,League of Legends & Ben Hicks,"Hwei, the Visionary",-,89,1,,,,
90,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,33,1,,,,
91,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",26,26,3,,,,
92,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,35,4,,,,
93,-,Alexis Ffrench,Midnight,-,4,10,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,23,118,,,,
95,down,Piotr Wiese,I Know It by Heart,60,11,6,,,,
96,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",87,1,14,,,,
97,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,55,11,,,,
98,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",95,59,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,179,,,,
100,down,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",39,39,3,,,,
